Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Activities,N/A,GB-CHC-290836-P190,31 Mar 2021,10125.94,GBP
Staff Costs,N/A,GB-CHC-290836-P190,31 Mar 2021,22184.15,GBP
Admin Costs,N/A,GB-CHC-290836-P190,31 Mar 2021,11867.71,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,31 Mar 2021,7724.55,GBP
Capital Expenditure,N/A,GB-CHC-290836-P190,31 Mar 2021,50.0,GBP
Staff Costs,N/A,GB-CHC-290836-P190,31 Dec 2020,18774.71,GBP
Admin Costs,N/A,GB-CHC-290836-P190,31 Dec 2020,14254.09,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,31 Dec 2020,4748.73,GBP
Project Activities,N/A,GB-CHC-290836-P190,31 Dec 2020,73781.01,GBP
Project Activities,N/A,GB-CHC-290836-P190,30 Sep 2020,78223.39,GBP
Staff Costs,N/A,GB-CHC-290836-P190,30 Sep 2020,21519.07,GBP
Admin Costs,N/A,GB-CHC-290836-P190,30 Sep 2020,12291.14,GBP
MEL,N/A,GB-CHC-290836-P190,30 Sep 2020,108.12,GBP
Project Activities,N/A,GB-CHC-290836-P190,30 Jun 2020,47568.84,GBP
Staff Costs,N/A,GB-CHC-290836-P190,30 Jun 2020,21535.55,GBP
Admin Costs,N/A,GB-CHC-290836-P190,30 Jun 2020,7029.87,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,30 Jun 2020,289.43,GBP
Project Activities,N/A,GB-CHC-290836-P190,31 Mar 2020,7804.47,GBP
N/A,N/A,GB-CHC-290836-P190,31 Mar 2020,20623.24,GBP
Admin Costs,N/A,GB-CHC-290836-P190,31 Mar 2020,7550.7,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,31 Mar 2020,3582.16,GBP
Staff Costs,N/A,GB-CHC-290836-P190,31 Dec 2019,20723.71,GBP
Project Activities,,GB-CHC-290836-P190,31 Dec 2019,13448.87,GBP
Admin Costs,N/A,GB-CHC-290836-P190,31 Dec 2019,5905.23,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,31 Dec 2019,7383.88,GBP
Project Activities,N/A,GB-CHC-290836-P190,30 Sep 2019,12350.74,GBP
Staff Costs,N/A,GB-CHC-290836-P190,30 Sep 2019,20270.75,GBP
Admin Costs,N/A,GB-CHC-290836-P190,30 Sep 2019,6196.98,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,30 Sep 2019,4489.12,GBP
Salaries/Staff Costs,N/A,GB-CHC-290836-P190,30 Jun 2019,21119.14,GBP
Admin Costs,N/A,GB-CHC-290836-P190,30 Jun 2019,5535.14,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,30 Jun 2019,2105.95,GBP
Project Activities,N/A,GB-CHC-290836-P190,30 Jun 2019,73499.83,GBP
Capital Expenditure,N/A,GB-CHC-290836-P190,31 Mar 2019,1122.15,GBP
ME Lesson Learning,N/A,GB-CHC-290836-P190,31 Mar 2019,4902.71,GBP
Admin Costs,N/A,GB-CHC-290836-P190,31 Mar 2019,7472.57,GBP
Salaries,N/A,GB-CHC-290836-P190,31 Mar 2019,21240.44,GBP
Project Activities,N/A,GB-CHC-290836-P190,31 Mar 2019,29367.81,GBP
Administrative Costs,N/A,GB-CHC-290836-P190,31 Dec 2018,7580.05,GBP
Capital Expenditure,N/A,GB-CHC-290836-P190,31 Dec 2018,9736.86,GBP
Salaries,N/A,GB-CHC-290836-P190,31 Dec 2018,19907.42,GBP
Project Activities,N/A,GB-CHC-290836-P190,31 Dec 2018,40727.56,GBP
N/A,N/A,GB-CHC-290836-P190,31 Dec 2018,3876.73,GBP
Salaries,N/A,GB-CHC-290836-P190,30 Sep 2018,21063.0,GBP
Project Activities,N/A,GB-CHC-290836-P190,30 Sep 2018,41437.0,GBP
"Monitoring, Evaluation & Lesson Learning",N/A,GB-CHC-290836-P190,30 Sep 2018,1131.0,GBP
Project Administration,N/A,GB-CHC-290836-P190,30 Sep 2018,5696.0,GBP
Capital Expenditure,N/A,GB-CHC-290836-P190,30 Sep 2018,978.0,GBP
Salaries,N/A,GB-CHC-290836-P190,30 Jun 2018,12565.32,GBP
Capital Expenditure,N/A,GB-CHC-290836-P190,30 Jun 2018,44836.26,GBP
Administration Costs,N/A,GB-CHC-290836-P190,30 Jun 2018,4003.94,GBP
MELessonLearning,N/A,GB-CHC-290836-P190,30 Jun 2018,4313.92,GBP
