Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Yr3 Q3 17,N/A,GB-CHC-1115482-GPAF-INN-075,31 Dec 2017,11659.25,GBP
Yr3 Q2 17,N/A,GB-CHC-1115482-GPAF-INN-075,30 Sep 2017,20283.35,GBP
Yr3 Q1 17,N/A,GB-CHC-1115482-GPAF-INN-075,30 Jun 2017,19337.39,GBP
Yr2 Q4 17,N/A,GB-CHC-1115482-GPAF-INN-075,31 Mar 2017,29535.83,GBP
Yr2 Q3 16,N/A,GB-CHC-1115482-GPAF-INN-075,31 Dec 2016,25938.67,GBP
Yr2 Q2 16,N/A,GB-CHC-1115482-GPAF-INN-075,30 Sep 2016,46400.75,GBP
Yr2 Q1 16,N/A,GB-CHC-1115482-GPAF-INN-075,30 Jun 2016,16720.75,GBP
Yr1 Q4 16,N/A,GB-CHC-1115482-GPAF-INN-075,31 Mar 2016,40280.0,GBP
Yr1 Q3 15,N/A,GB-CHC-1115482-GPAF-INN-075,31 Dec 2015,23768.0,GBP
Yr1 Q2 15,N/A,GB-CHC-1115482-GPAF-INN-075,30 Sep 2015,7290.0,GBP
Yr1 Q1 15,N/A,GB-CHC-1115482-GPAF-INN-075,30 Jun 2015,3670.0,GBP
