Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-202345-103,01 Jul 2018,131.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202345-102,01 Oct 2017,296.0,GBP
Staff Business Travel and Subsistence,InterContinental Hotel,GB-1-202345-103,29 Mar 2017,636.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202345-103,01 Jan 2017,138.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202345-103,01 Oct 2016,-322.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202345-103,01 Jul 2016,-464.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202345-103,01 Apr 2016,254.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202345-103,05 Jan 2016,888.0,GBP
Staff Business Travel and Subsistence,InterContinental Hotel,GB-1-202345-103,02 Dec 2015,888.0,GBP
Technical & Advisory services,Correction,GB-1-202345-103,02 Jun 2015,808.0,GBP
Technical & Advisory services,Correction,GB-1-202345-101,02 Jun 2015,-808.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202345-103,25 Feb 2015,574.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202345-103,30 Jan 2014,964.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202345-103,01 Jan 2014,149.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202345-103,13 Nov 2012,1181.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202345-103,01 Oct 2012,177.0,GBP
