Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-112,10 May 2022,412488.0,GBP
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-112,14 Feb 2022,450747.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204227-111,17 Jan 2022,176000.0,GBP
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-112,25 Oct 2021,303639.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204227-111,11 Aug 2021,724000.0,GBP
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-109,30 Mar 2021,244674.0,GBP
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-109,10 Dec 2020,1038497.0,GBP
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-109,30 Apr 2020,1216561.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204227-104,18 Mar 2020,1281847.0,GBP
"World Bank, The",Government,GB-1-204227-108,23 Dec 2019,157780.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204227-104,16 Dec 2019,853541.0,GBP
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-109,22 Aug 2019,1200000.0,GBP
"World Bank, The",Government,GB-1-204227-108,24 Jul 2019,157780.0,GBP
Palladium International Ltd (UK),Government,GB-1-204227-105,18 Jul 2019,15361.0,GBP
Palladium International Ltd (UK),Government,GB-1-204227-105,08 May 2019,51339.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204227-104,17 Apr 2019,997644.0,GBP
Palladium International Ltd (UK),Government,GB-1-204227-105,31 Jan 2019,8712.0,GBP
Palladium International Ltd (UK),Government,GB-1-204227-105,30 Jan 2019,37844.0,GBP
Correction,N/A,GB-1-204227-104,31 Oct 2018,2442.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204227-104,04 Oct 2018,889620.0,GBP
Correction,N/A,GB-1-204227-104,01 Oct 2018,-2442.0,GBP
Global Initiative against Transnational Organized Crime,Government,GB-1-204227-106,22 Feb 2018,99399.0,GBP
Coffey International Development,Government,GB-1-204227-101,13 Jul 2015,20000.0,GBP
Coffey International Development,Government,GB-1-204227-101,05 May 2015,20000.0,GBP
Coffey International Development,Government,GB-1-204227-101,17 Mar 2015,10000.0,GBP
