Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203641-104,20 May 2019,1099.0,GBP
PwC Rwanda,N/A,GB-1-203641-102,24 Apr 2019,10644.0,GBP
Oxford Policy Management,Government,GB-1-203641-104,29 Mar 2019,44455.0,GBP
Oxford Policy Management,N/A,GB-1-203641-102,01 Mar 2019,20240.0,GBP
Oxford Policy Management,Government,GB-1-203641-104,18 Jan 2019,102976.0,GBP
Oxford Policy Management,Government,GB-1-203641-104,29 Nov 2018,71388.0,GBP
Oxford Policy Management,Government,GB-1-203641-104,25 Oct 2018,51455.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,30 Jul 2018,1500000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,13 Dec 2017,4125000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-106,13 Dec 2017,1375000.0,GBP
Government of Rwanda,N/A,GB-1-203641-101,26 Jul 2017,25000.0,GBP
Correction,N/A,GB-1-203641-101,25 Jul 2017,-2475000.0,GBP
Correction,N/A,GB-1-203641-107,25 Jul 2017,1100000.0,GBP
Correction,N/A,GB-1-203641-106,25 Jul 2017,1375000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,19 Jul 2017,5500000.0,GBP
Coffey International Development,Government,GB-1-203641-101,03 Feb 2017,2915.0,GBP
Government of Rwanda,N/A,GB-1-203641-101,20 Dec 2016,350000.0,GBP
Coffey International Development,N/A,GB-1-203641-102,20 Dec 2016,18107.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,19 Dec 2016,3025000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-107,19 Dec 2016,1100000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-106,19 Dec 2016,1375000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,15 Jul 2016,4125000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-106,15 Jul 2016,1375000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,31 Mar 2016,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203641-102,30 Dec 2015,22117.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,11 Dec 2015,3500000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,31 Jul 2015,5500000.0,GBP
Institute of Development Studies,Government,GB-1-203641-105,27 Apr 2015,11690.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,06 Jan 2015,7500000.0,GBP
Institute of Development Studies,Government,GB-1-203641-105,08 Sep 2014,16691.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,24 Jul 2014,5500000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,28 Nov 2013,10000000.0,GBP
Development Pathways,Government,GB-1-203641-102,26 Nov 2013,8582.0,GBP
Development Pathways,Government,GB-1-203641-102,18 Sep 2013,51493.0,GBP
Development Pathways,Government,GB-1-203641-102,12 Sep 2013,4291.0,GBP
Development Pathways,Government,GB-1-203641-102,26 Jun 2013,21455.0,GBP
