Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Rwanda,N/A,GB-1-203641-102,15 Feb 2019,10760.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,16 Jul 2018,1500000.0,GBP
Oxford Policy Management,Government,GB-1-203641-104,14 Jun 2018,271374.0,GBP
Oxford Policy Management,N/A,GB-1-203641-102,04 Apr 2018,20240.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,08 Dec 2017,4125000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-106,08 Dec 2017,1375000.0,GBP
Government of Rwanda,N/A,GB-1-203641-101,24 Jul 2017,25000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,17 Jul 2017,5500000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,14 Dec 2016,3025000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-107,14 Dec 2016,1100000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-106,14 Dec 2016,1375000.0,GBP
Government of Rwanda,N/A,GB-1-203641-101,13 Dec 2016,350000.0,GBP
Coffey International Development,N/A,GB-1-203641-102,21 Sep 2016,21022.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,07 Jul 2016,4125000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-106,07 Jul 2016,1375000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,24 Mar 2016,2000000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,03 Dec 2015,3500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203641-102,19 Aug 2015,22117.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,29 Jul 2015,5500000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,11 Dec 2014,7500000.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,21 Jul 2014,5500000.0,GBP
Institute of Development Studies,Government,GB-1-203641-105,18 Mar 2014,28381.0,GBP
Ministry of Finance and Economic Planning - Rwanda,N/A,GB-1-203641-101,22 Nov 2013,10000000.0,GBP
Development Pathways,Government,GB-1-203641-102,17 Apr 2013,75809.0,GBP
