Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOD PARC,Government,GB-1-205109-107,27 May 2022,11262.0,GBP
IOD PARC,Government,GB-1-205109-107,07 Apr 2022,85614.0,GBP
IOD PARC,Government,GB-1-205109-107,07 Mar 2022,18133.0,GBP
IOD PARC,Government,GB-1-205109-107,03 Feb 2022,21852.0,GBP
IOD PARC,Government,GB-1-205109-107,19 Jan 2022,31278.0,GBP
IOD PARC,Government,GB-1-205109-107,02 Dec 2021,33312.0,GBP
IOD PARC,Government,GB-1-205109-107,03 Nov 2021,44949.0,GBP
IOD PARC,Government,GB-1-205109-107,15 Oct 2021,20526.0,GBP
IOD PARC,Government,GB-1-205109-104,26 Aug 2021,13908.0,GBP
IOD PARC,Government,GB-1-205109-104,28 Jul 2021,20863.0,GBP
IOD PARC,Government,GB-1-205109-104,01 Jul 2021,15762.0,GBP
IOD PARC,Government,GB-1-205109-104,27 May 2021,31332.0,GBP
IOD PARC,Government,GB-1-205109-104,17 May 2021,123321.0,GBP
IOD PARC,Government,GB-1-205109-104,26 Mar 2021,57876.0,GBP
IOD PARC,Government,GB-1-205109-104,09 Mar 2021,61530.0,GBP
IOD PARC,Government,GB-1-205109-104,05 Feb 2021,55977.0,GBP
IOD PARC,Government,GB-1-205109-104,13 Jan 2021,69298.0,GBP
IOD PARC,Government,GB-1-205109-104,04 Dec 2020,70152.0,GBP
IOD PARC,Government,GB-1-205109-104,03 Dec 2020,51186.0,GBP
IOD PARC,Government,GB-1-205109-101,25 Sep 2020,77775.0,GBP
IOD PARC,Government,GB-1-205109-101,01 Sep 2020,57876.0,GBP
IOD PARC,Government,GB-1-205109-101,29 Jul 2020,40092.0,GBP
IOD PARC,Government,GB-1-205109-101,15 Jul 2020,55484.0,GBP
IOD PARC,Government,GB-1-205109-101,17 Jun 2020,32871.0,GBP
IOD PARC,Government,GB-1-205109-101,14 May 2020,41352.0,GBP
IOD PARC,Government,GB-1-205109-101,01 Apr 2020,77358.0,GBP
IOD PARC,Government,GB-1-205109-101,02 Mar 2020,21616.0,GBP
IOD PARC,Government,GB-1-205109-101,04 Feb 2020,53784.0,GBP
IOD PARC,Government,GB-1-205109-101,22 Jan 2020,61503.0,GBP
IOD PARC,Government,GB-1-205109-101,16 Dec 2019,75148.0,GBP
IOD PARC,Government,GB-1-205109-101,14 Nov 2019,76728.0,GBP
IOD PARC,Government,GB-1-205109-101,03 Oct 2019,60411.0,GBP
IOD PARC,Government,GB-1-205109-101,12 Sep 2019,78705.0,GBP
IOD PARC,Government,GB-1-205109-101,05 Aug 2019,53406.0,GBP
IOD PARC,Government,GB-1-205109-101,27 Jun 2019,51135.0,GBP
IOD PARC,Government,GB-1-205109-101,05 Jun 2019,98728.0,GBP
IOD PARC,Government,GB-1-205109-101,10 May 2019,87131.0,GBP
IOD PARC,Government,GB-1-205109-101,08 Apr 2019,82992.0,GBP
IOD PARC,Government,GB-1-205109-101,05 Mar 2019,49002.0,GBP
IOD PARC,Government,GB-1-205109-101,29 Jan 2019,46926.0,GBP
IOD PARC,Government,GB-1-205109-101,07 Jan 2019,24660.0,GBP
IOD PARC,Government,GB-1-205109-101,17 Dec 2018,63468.0,GBP
IOD PARC,Government,GB-1-205109-101,04 Dec 2018,86797.0,GBP
IOD PARC,Government,GB-1-205109-101,14 Nov 2018,98593.0,GBP
IOD PARC,Government,GB-1-205109-101,04 Oct 2018,81199.0,GBP
IOD PARC,Government,GB-1-205109-101,04 Sep 2018,51747.0,GBP
IOD PARC,Government,GB-1-205109-101,09 Aug 2018,124921.0,GBP
IOD PARC,Government,GB-1-205109-101,06 Jul 2018,73942.0,GBP
IOD PARC,Government,GB-1-205109-101,13 Jun 2018,119852.0,GBP
IOD PARC,Government,GB-1-205109-101,30 May 2018,12240.0,GBP
IOD PARC,Government,GB-1-205109-101,09 May 2018,116644.0,GBP
IOD PARC,Government,GB-1-205109-101,10 Apr 2018,69063.0,GBP
IOD PARC,Government,GB-1-205109-101,08 Mar 2018,52500.0,GBP
IOD PARC,Government,GB-1-205109-101,09 Feb 2018,69035.0,GBP
IOD PARC,Government,GB-1-205109-101,10 Jan 2018,33501.0,GBP
IOD PARC,Government,GB-1-205109-101,15 Dec 2017,46656.0,GBP
IOD PARC,Government,GB-1-205109-101,01 Dec 2017,108574.0,GBP
IOD PARC,Government,GB-1-205109-101,13 Nov 2017,71315.0,GBP
IOD PARC,Government,GB-1-205109-101,05 Oct 2017,54519.0,GBP
IOD PARC,Government,GB-1-205109-101,11 Sep 2017,63173.0,GBP
IOD PARC,Government,GB-1-205109-101,07 Aug 2017,72064.0,GBP
IOD PARC,Government,GB-1-205109-101,10 Jul 2017,95413.0,GBP
IOD PARC,Government,GB-1-205109-101,02 Jun 2017,51423.0,GBP
IOD PARC,Government,GB-1-205109-101,04 May 2017,42917.0,GBP
IOD PARC,Government,GB-1-205109-101,31 Mar 2017,35313.0,GBP
IOD PARC,Government,GB-1-205109-101,21 Mar 2017,64084.0,GBP
IOD PARC,Government,GB-1-205109-101,10 Feb 2017,32644.0,GBP
IOD PARC,Government,GB-1-205109-101,19 Jan 2017,79816.0,GBP
IOD PARC,Government,GB-1-205109-101,06 Dec 2016,41229.0,GBP
