Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-205109-107,04 Mar 2022,-1912.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-107,21 Sep 2021,205188.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-104,21 Sep 2021,-205188.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-104,23 Dec 2020,41352.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-104,23 Dec 2020,24833.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-104,23 Dec 2020,54806.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-104,23 Dec 2020,40074.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-104,23 Dec 2020,69451.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-104,23 Dec 2020,66200.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-101,23 Dec 2020,-41352.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-101,23 Dec 2020,-24833.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-101,23 Dec 2020,-54806.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-101,23 Dec 2020,-40074.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-101,23 Dec 2020,-69451.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205109-101,23 Dec 2020,-66200.0,GBP
Technical & Advisory services,Staff Member,GB-1-205109-101,12 Dec 2019,-4250.0,GBP
