Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-114178-104,12 Oct 2018,-8800.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-114178-104,01 Jul 2017,170.0,GBP
DFID Purchased Relief Supplies,Customer,GB-1-114178-105,22 Jul 2015,-66342.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-114178-101,16 May 2014,23458.0,GBP
Technical & Advisory services,Correction,GB-1-114178-101,28 Jan 2014,68259.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-114178-101,09 Jan 2014,19467.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-114178-101,09 Jan 2014,15339.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-114178-101,19 Jul 2013,6603.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-114178-101,12 Mar 2013,53548.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114178-101,31 Dec 2009,19700.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114178-101,30 Jun 2009,35650.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-114178-101,31 Mar 2009,-1225.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114178-101,31 Dec 2008,16020.0,GBP
