Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-114178-104,23 Apr 2020,19661.0,GBP
PwC,Government,GB-1-114178-104,24 Mar 2020,129705.0,GBP
PwC,Government,GB-1-114178-104,24 Mar 2020,116888.0,GBP
PwC,Government,GB-1-114178-104,27 Feb 2020,251167.0,GBP
PwC,Government,GB-1-114178-104,27 Feb 2020,97622.0,GBP
PwC,Government,GB-1-114178-104,24 Jan 2020,118693.0,GBP
PwC,Government,GB-1-114178-104,24 Jan 2020,241020.0,GBP
PwC,Government,GB-1-114178-104,19 Dec 2019,218386.0,GBP
PwC,Government,GB-1-114178-104,19 Dec 2019,492148.0,GBP
PwC,Government,GB-1-114178-104,28 Nov 2019,101316.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-114178-107,27 Nov 2019,25000.0,GBP
Correction,N/A,GB-1-114178-104,25 Nov 2019,-559106.0,GBP
Correction,N/A,GB-1-114178-104,25 Nov 2019,-101316.0,GBP
PwC,Government,GB-1-114178-104,25 Nov 2019,559106.0,GBP
PwC,Government,GB-1-114178-104,22 Nov 2019,559106.0,GBP
PwC,Government,GB-1-114178-104,22 Nov 2019,101316.0,GBP
PwC,Government,GB-1-114178-104,11 Nov 2019,581230.0,GBP
PwC,Government,GB-1-114178-104,24 Oct 2019,53356.0,GBP
PwC,Government,GB-1-114178-104,01 Oct 2019,567747.0,GBP
PwC,Government,GB-1-114178-104,01 Oct 2019,66389.0,GBP
PwC,Government,GB-1-114178-104,03 Sep 2019,47661.0,GBP
PwC,Government,GB-1-114178-104,03 Sep 2019,424857.0,GBP
PwC,Government,GB-1-114178-104,26 Jul 2019,108751.0,GBP
PwC,Government,GB-1-114178-104,25 Jul 2019,417564.0,GBP
PwC,Government,GB-1-114178-104,04 Jul 2019,92870.0,GBP
PwC,Government,GB-1-114178-104,27 Jun 2019,577857.0,GBP
PwC,Government,GB-1-114178-104,30 May 2019,66786.0,GBP
PwC,Government,GB-1-114178-104,30 May 2019,376584.0,GBP
PwC,Government,GB-1-114178-104,26 Apr 2019,649719.0,GBP
PwC,Government,GB-1-114178-104,26 Apr 2019,119500.0,GBP
PwC,Government,GB-1-114178-104,28 Mar 2019,393812.0,GBP
PwC,Government,GB-1-114178-104,28 Mar 2019,176830.0,GBP
PwC,Government,GB-1-114178-104,27 Feb 2019,66171.0,GBP
PwC,Government,GB-1-114178-104,26 Feb 2019,485335.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-114178-107,22 Feb 2019,40720.0,GBP
PwC,Government,GB-1-114178-104,28 Jan 2019,511621.0,GBP
PwC,Government,GB-1-114178-104,28 Jan 2019,73856.0,GBP
PwC,Government,GB-1-114178-104,18 Dec 2018,513348.0,GBP
PwC,Government,GB-1-114178-104,18 Dec 2018,73779.0,GBP
PwC,Government,GB-1-114178-104,04 Dec 2018,473975.0,GBP
PwC,Government,GB-1-114178-104,04 Dec 2018,56514.0,GBP
PwC,Government,GB-1-114178-104,26 Oct 2018,560341.0,GBP
PwC,Government,GB-1-114178-104,26 Oct 2018,95660.0,GBP
PwC,Government,GB-1-114178-104,26 Sep 2018,522787.0,GBP
PwC,Government,GB-1-114178-104,26 Sep 2018,106156.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-114178-107,21 Sep 2018,25000.0,GBP
PwC,Government,GB-1-114178-104,28 Aug 2018,206467.0,GBP
PwC,Government,GB-1-114178-104,28 Aug 2018,469845.0,GBP
PwC,Government,GB-1-114178-104,27 Jul 2018,182069.0,GBP
PwC,Government,GB-1-114178-104,27 Jul 2018,416083.0,GBP
PwC,Government,GB-1-114178-104,27 Jun 2018,435888.0,GBP
PwC,Government,GB-1-114178-104,27 Jun 2018,109416.0,GBP
PwC,Government,GB-1-114178-104,29 May 2018,574819.0,GBP
PwC,Government,GB-1-114178-104,29 May 2018,86075.0,GBP
PwC,Government,GB-1-114178-104,26 Apr 2018,292652.0,GBP
PwC,Government,GB-1-114178-104,26 Apr 2018,86700.0,GBP
Landell Mills,Government,GB-1-114178-106,23 Mar 2018,24593.0,GBP
PwC,Government,GB-1-114178-104,23 Mar 2018,327274.0,GBP
PwC,Government,GB-1-114178-104,23 Mar 2018,88808.0,GBP
PwC,Government,GB-1-114178-104,06 Mar 2018,345357.0,GBP
PwC,Government,GB-1-114178-104,26 Feb 2018,85018.0,GBP
PwC,Government,GB-1-114178-104,26 Jan 2018,82166.0,GBP
PwC,Government,GB-1-114178-104,26 Jan 2018,298600.0,GBP
PwC,Government,GB-1-114178-104,21 Dec 2017,284854.0,GBP
PwC,Government,GB-1-114178-104,21 Dec 2017,45256.0,GBP
PwC,Government,GB-1-114178-104,24 Nov 2017,258515.0,GBP
PwC,Government,GB-1-114178-104,24 Nov 2017,74750.0,GBP
PwC,Government,GB-1-114178-104,25 Oct 2017,36267.0,GBP
PwC,Government,GB-1-114178-104,25 Oct 2017,270740.0,GBP
PwC,Government,GB-1-114178-104,26 Sep 2017,277322.0,GBP
PwC,Government,GB-1-114178-104,26 Sep 2017,27394.0,GBP
PwC,Government,GB-1-114178-104,25 Aug 2017,286548.0,GBP
PwC,Government,GB-1-114178-104,25 Aug 2017,30512.0,GBP
PwC,Government,GB-1-114178-104,28 Jul 2017,54800.0,GBP
PwC,Government,GB-1-114178-104,25 Jul 2017,218250.0,GBP
PwC,Government,GB-1-114178-104,29 Jun 2017,263675.0,GBP
PwC,Government,GB-1-114178-104,29 Jun 2017,39094.0,GBP
PwC,Government,GB-1-114178-104,19 May 2017,262809.0,GBP
PwC,Government,GB-1-114178-104,26 Apr 2017,122297.0,GBP
PwC,Government,GB-1-114178-104,23 Mar 2017,318924.0,GBP
PwC,Government,GB-1-114178-104,01 Mar 2017,322797.0,GBP
Landell Mills,Government,GB-1-114178-106,22 Feb 2017,1185.0,GBP
Landell Mills,Government,GB-1-114178-106,09 Feb 2017,20142.0,GBP
Landell Mills,Government,GB-1-114178-106,09 Feb 2017,5925.0,GBP
PwC,Government,GB-1-114178-104,27 Jan 2017,232595.0,GBP
PwC,Government,GB-1-114178-104,13 Dec 2016,252107.0,GBP
PwC,Government,GB-1-114178-104,01 Dec 2016,181543.0,GBP
PwC,Government,GB-1-114178-104,31 Oct 2016,233532.0,GBP
PwC,Government,GB-1-114178-104,28 Sep 2016,196225.0,GBP
PwC,Government,GB-1-114178-104,31 Aug 2016,285954.0,GBP
PwC,Government,GB-1-114178-104,29 Jul 2016,297071.0,GBP
PwC,Government,GB-1-114178-104,30 Jun 2016,259475.0,GBP
PwC,Government,GB-1-114178-104,23 May 2016,229333.0,GBP
PwC,Government,GB-1-114178-104,22 Apr 2016,262458.0,GBP
PwC,Government,GB-1-114178-104,22 Mar 2016,194579.0,GBP
PwC,Government,GB-1-114178-104,23 Feb 2016,203362.0,GBP
PwC,Government,GB-1-114178-104,26 Jan 2016,190632.0,GBP
PwC,Government,GB-1-114178-104,30 Dec 2015,122938.0,GBP
PwC,Government,GB-1-114178-104,02 Dec 2015,232739.0,GBP
PwC,Government,GB-1-114178-104,29 Oct 2015,171806.0,GBP
PwC,Government,GB-1-114178-104,20 Oct 2015,134516.0,GBP
PwC,Government,GB-1-114178-104,30 Sep 2015,134516.0,GBP
Correction,N/A,GB-1-114178-104,30 Sep 2015,-134516.0,GBP
PwC,Government,GB-1-114178-104,21 Aug 2015,182021.0,GBP
PwC,Government,GB-1-114178-104,28 Jul 2015,144939.0,GBP
PwC,Government,GB-1-114178-104,02 Jul 2015,166867.0,GBP
Crown Agents Limited,Government,GB-1-114178-105,10 Jun 2015,66342.0,GBP
Crown Agents Limited,Government,GB-1-114178-105,08 Jun 2015,66342.0,GBP
PwC,Government,GB-1-114178-104,29 May 2015,166431.0,GBP
PwC,Government,GB-1-114178-104,05 May 2015,178449.0,GBP
PwC,Government,GB-1-114178-104,14 Apr 2015,165960.0,GBP
PwC,Government,GB-1-114178-104,09 Mar 2015,189353.0,GBP
PwC,Government,GB-1-114178-104,28 Jan 2015,58606.0,GBP
PwC,Government,GB-1-114178-104,16 Dec 2014,69581.0,GBP
PwC,Government,GB-1-114178-101,28 Nov 2014,80562.0,GBP
PwC,Government,GB-1-114178-101,29 Oct 2014,65883.0,GBP
PwC,Government,GB-1-114178-101,10 Oct 2014,55786.0,GBP
PwC,Government,GB-1-114178-101,22 Aug 2014,46414.0,GBP
PwC,Government,GB-1-114178-101,29 Jul 2014,61603.0,GBP
PwC,Government,GB-1-114178-101,22 Jul 2014,54245.0,GBP
PwC,Government,GB-1-114178-101,16 May 2014,45605.0,GBP
PwC,Government,GB-1-114178-101,01 May 2014,10655.0,GBP
PwC,Government,GB-1-114178-101,21 Feb 2014,-68259.0,GBP
PwC,Government,GB-1-114178-101,21 Feb 2014,121183.0,GBP
PwC,Government,GB-1-114178-101,28 Jan 2014,81549.0,GBP
PwC,Government,GB-1-114178-101,26 Nov 2013,79311.0,GBP
PwC,Government,GB-1-114178-101,28 Oct 2013,2944.0,GBP
PwC,Government,GB-1-114178-101,28 Oct 2013,96864.0,GBP
PwC,Government,GB-1-114178-101,02 Oct 2013,74019.0,GBP
PwC,Government,GB-1-114178-101,27 Aug 2013,110035.0,GBP
PwC,Government,GB-1-114178-101,29 Jul 2013,93772.0,GBP
PwC,Government,GB-1-114178-102,29 Jul 2013,14689.0,GBP
PwC,Government,GB-1-114178-103,29 Jul 2013,19888.0,GBP
PwC,Government,GB-1-114178-101,26 Jun 2013,54462.0,GBP
PwC,Government,GB-1-114178-102,26 Jun 2013,19996.0,GBP
PwC,Government,GB-1-114178-103,26 Jun 2013,25128.0,GBP
PwC,Government,GB-1-114178-101,29 May 2013,120388.0,GBP
PwC,Government,GB-1-114178-102,29 May 2013,1090.0,GBP
PwC,Government,GB-1-114178-103,29 May 2013,17603.0,GBP
PwC,Government,GB-1-114178-101,10 May 2013,75200.0,GBP
PwC,Government,GB-1-114178-102,10 May 2013,20284.0,GBP
PwC,Government,GB-1-114178-103,10 May 2013,39367.0,GBP
PwC,Government,GB-1-114178-101,21 Mar 2013,111125.0,GBP
PwC,Government,GB-1-114178-102,21 Mar 2013,21928.0,GBP
PwC,Government,GB-1-114178-103,21 Mar 2013,32131.0,GBP
PwC,Government,GB-1-114178-101,22 Feb 2013,118648.0,GBP
PwC,Government,GB-1-114178-102,22 Feb 2013,23439.0,GBP
PwC,Government,GB-1-114178-103,22 Feb 2013,50913.0,GBP
PwC,Government,GB-1-114178-101,01 Feb 2013,87376.0,GBP
PwC,Government,GB-1-114178-102,01 Feb 2013,55955.0,GBP
PwC,Government,GB-1-114178-103,01 Feb 2013,13270.0,GBP
PwC,Government,GB-1-114178-101,03 Jan 2013,131993.0,GBP
PwC,Government,GB-1-114178-102,03 Jan 2013,25396.0,GBP
PwC,Government,GB-1-114178-103,03 Jan 2013,22896.0,GBP
PwC,Government,GB-1-114178-101,30 Nov 2012,126504.0,GBP
PwC,Government,GB-1-114178-102,30 Nov 2012,11598.0,GBP
PwC,Government,GB-1-114178-103,30 Nov 2012,27150.0,GBP
PwC,Government,GB-1-114178-101,26 Oct 2012,152894.0,GBP
PwC,Government,GB-1-114178-102,26 Oct 2012,18093.0,GBP
PwC,Government,GB-1-114178-103,26 Oct 2012,37954.0,GBP
PwC,Government,GB-1-114178-101,02 Oct 2012,110509.0,GBP
PwC,Government,GB-1-114178-102,02 Oct 2012,17763.0,GBP
PwC,Government,GB-1-114178-103,02 Oct 2012,17135.0,GBP
PwC,Government,GB-1-114178-101,31 Aug 2012,161835.0,GBP
PwC,Government,GB-1-114178-102,31 Aug 2012,30896.0,GBP
PwC,Government,GB-1-114178-103,31 Aug 2012,33260.0,GBP
PwC,Government,GB-1-114178-101,27 Jul 2012,128056.0,GBP
PwC,Government,GB-1-114178-102,27 Jul 2012,20474.0,GBP
PwC,Government,GB-1-114178-103,27 Jul 2012,38910.0,GBP
PwC,Government,GB-1-114178-101,03 Jul 2012,147146.0,GBP
PwC,Government,GB-1-114178-102,03 Jul 2012,14457.0,GBP
PwC,Government,GB-1-114178-103,03 Jul 2012,21066.0,GBP
PwC,Government,GB-1-114178-101,28 May 2012,176185.0,GBP
PwC,Government,GB-1-114178-102,28 May 2012,23060.0,GBP
PwC,Government,GB-1-114178-103,28 May 2012,24681.0,GBP
PwC,Government,GB-1-114178-101,03 May 2012,106324.0,GBP
PwC,Government,GB-1-114178-102,03 May 2012,30508.0,GBP
PwC,Government,GB-1-114178-103,03 May 2012,28482.0,GBP
PwC,Government,GB-1-114178-101,28 Mar 2012,114042.0,GBP
PwC,Government,GB-1-114178-102,28 Mar 2012,20706.0,GBP
PwC,Government,GB-1-114178-103,28 Mar 2012,24537.0,GBP
PwC,Government,GB-1-114178-101,21 Mar 2012,118943.0,GBP
PwC,Government,GB-1-114178-102,21 Mar 2012,17774.0,GBP
PwC,Government,GB-1-114178-103,21 Mar 2012,25569.0,GBP
PwC,Government,GB-1-114178-101,24 Feb 2012,97678.0,GBP
PwC,Government,GB-1-114178-102,24 Feb 2012,86360.0,GBP
PwC,Government,GB-1-114178-101,01 Feb 2012,129294.0,GBP
PwC,Government,GB-1-114178-102,01 Feb 2012,25523.0,GBP
PwC,Government,GB-1-114178-101,29 Dec 2011,136160.0,GBP
PwC,Government,GB-1-114178-101,29 Dec 2011,-2093.0,GBP
PwC,Government,GB-1-114178-101,25 Nov 2011,111971.0,GBP
PwC,Government,GB-1-114178-101,26 Oct 2011,84637.0,GBP
PwC,Government,GB-1-114178-101,26 Oct 2011,105650.0,GBP
PwC,Government,GB-1-114178-101,27 Sep 2011,121364.0,GBP
PwC,Government,GB-1-114178-101,08 Aug 2011,133269.0,GBP
PwC,Government,GB-1-114178-101,14 Jul 2011,127654.0,GBP
PwC,Government,GB-1-114178-101,10 Jun 2011,24419.0,GBP
PwC,Government,GB-1-114178-101,17 May 2011,113135.0,GBP
PwC,Government,GB-1-114178-101,24 Mar 2011,55423.0,GBP
PwC,Government,GB-1-114178-101,02 Mar 2011,62706.0,GBP
PwC,Government,GB-1-114178-101,08 Feb 2011,51518.0,GBP
PwC,Government,GB-1-114178-101,20 Dec 2010,77454.0,GBP
PwC,Government,GB-1-114178-101,14 Dec 2010,143023.0,GBP
PwC,Government,GB-1-114178-101,12 Nov 2010,147272.0,GBP
PwC,Government,GB-1-114178-101,02 Jul 2010,168370.0,GBP
