Financial Year,Value,Currency
April 2008 - March 2009,87445.0,GBP
April 2009 - March 2010,167700.0,GBP
April 2010 - March 2011,575768.0,GBP
April 2011 - March 2012,1726601.0,GBP
April 2012 - March 2013,2233575.0,GBP
April 2013 - March 2014,994243.0,GBP
April 2014 - March 2015,1075311.0,GBP
April 2015 - March 2016,2039129.0,GBP
April 2016 - March 2017,3099272.0,GBP
April 2017 - March 2018,3805082.0,GBP
April 2018 - March 2019,7084915.0,GBP
April 2019 - March 2020,6531934.0,GBP
April 2020 - March 2021,30000.0,GBP
