Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,25 May 2022,9516.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,09 May 2022,792.48,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,29 Apr 2022,28703.47,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,30 Mar 2022,21687.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,16 Mar 2022,47608.8,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,14 Mar 2022,7299.3,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,16 Feb 2022,5466.48,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,15 Feb 2022,41769.9,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 Feb 2022,990810.76,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,20 Jan 2022,27931.2,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,18 Jan 2022,5160.84,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,23 Dec 2021,40814.86,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,10 Dec 2021,2256.6,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,10 Dec 2021,4087.68,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,26 Nov 2021,39675.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,21 Oct 2021,1055911.77,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Oct 2021,38357.7,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,30 Sep 2021,2700.72,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,21 Sep 2021,3472.44,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,16 Sep 2021,27531.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Aug 2021,20097.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,16 Aug 2021,1064930.31,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,30 Jul 2021,4298.88,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,30 Jul 2021,2222.64,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,16 Jul 2021,26350.8,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,23 Jun 2021,3745.32,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,16 Jun 2021,49311.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,24 May 2021,3570.24,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,19 May 2021,1187666.78,GBP
