Activity Description,Provider,Date,Value,Currency
Return of unspent grant funds,GB-CHC-209131,28 Apr 2022,10686.2,GBP
Payment of management fee,GB-GOV-1,18 Apr 2022,381450.0,GBP
Return of unspent grant funds,GB-COH-03580586,12 Apr 2022,10686.2,GBP
Payment of management fee,GB-GOV-1,10 Feb 2022,321450.0,GBP
Incoming payment of grant funds ,GB-GOV-1,03 Feb 2022,990810.76,GBP
Incoming payment of grant funds ,GB-GOV-1,25 Oct 2021,1055911.77,GBP
Payment of management fee,GB-CHC-209131,25 Oct 2021,309000.0,GBP
Payment of management fee,GB-GOV-1,29 Jul 2021,309000.0,GBP
Incoming payment of grant funds ,GB-GOV-1,22 Jul 2021,1064930.31,GBP
Incoming payment of grant funds ,GB-GOV-1,27 May 2021,49311.0,GBP
Payment of management fee,GB-GOV-1,28 Apr 2021,239550.0,GBP
Incoming payment of grant funds ,GB-GOV-1,22 Apr 2021,1187666.78,GBP
Incoming payment of grant funds ,GB-GOV-1,29 Oct 2020,1355868.53,GBP
Payment of management fee,GB-GOV-1,21 Oct 2020,339900.0,GBP
Incoming payment of grant funds ,GB-GOV-1,21 Jul 2020,1115102.86,GBP
Payment of management fee,GB-GOV-1,06 Jul 2020,309000.0,GBP
Incoming payment of grant funds ,GB-GOV-1,29 Apr 2020,1290986.26,GBP
Payment of management fee,GB-GOV-1,24 Apr 2020,309000.0,GBP
Payment of management fee,GB-GOV-1,25 Feb 2020,293550.0,GBP
Incoming payment of grant funds ,GB-GOV-1,28 Jan 2020,2416626.66,GBP
Payment of management fee,GB-GOV-1,09 Dec 2019,355350.0,GBP
Incoming payment of grant funds ,GB-GOV-1,28 Oct 2019,1995772.06,GBP
Payment of management fee,GB-GOV-1,03 Sep 2019,309000.0,GBP
Incoming payment of grant funds ,GB-GOV-1,24 Jul 2019,1898932.2,GBP
Payment of management fee,GB-GOV-1,30 May 2019,256499.4,GBP
Incoming payment of grant funds ,GB-GOV-1,24 Apr 2019,2014544.61,GBP
Receipt of management fee,GB-GOV-1,28 Feb 2019,278100.0,GBP
Receipt of grant funds ,GB-GOV-1,24 Jan 2019,2117285.34,GBP
Receipt of grant funds ,GB-GOV-1,21 Dec 2018,136225.84,GBP
Receipt of management fee,GB-GOV-1,28 Nov 2018,333749.39,GBP
Receipt of grant funds ,GB-GOV-1,19 Oct 2018,2052192.85,GBP
Receipt of management fee,GB-GOV-1,23 Aug 2018,293550.0,GBP
Receipt of grant funds ,GB-GOV-1,24 Jul 2018,2090483.03,GBP
Receipt of grant funds ,GB-GOV-1,14 Jun 2018,89210.0,GBP
Receipt of grant funds ,GB-GOV-1,25 May 2018,347024.0,GBP
Receipt of management fee,GB-GOV-1,25 May 2018,362676.3,GBP
Receipt of grant funds ,GB-GOV-1,26 Apr 2018,644148.0,GBP
Receipt of grant funds ,GB-GOV-1,20 Mar 2018,571796.77,GBP
Receipt of management fee,GB-GOV-1,16 Feb 2018,362676.31,GBP
Receipt of grant funds ,GB-GOV-1,31 Jan 2018,1099670.66,GBP
Receipt of grant funds ,GB-GOV-1,15 Dec 2017,322457.0,GBP
Receipt of management fee,GB-GOV-1,29 Nov 2017,371975.7,GBP
Receipt of grant funds ,GB-GOV-1,31 Oct 2017,1433093.0,GBP
Receipt of management fee,GB-GOV-1,29 Aug 2017,371975.7,GBP
Receipt of grant funds ,GB-GOV-1,27 Jul 2017,383623.0,GBP
Receipt of grant funds ,GB-GOV-1,13 Jul 2017,157296.0,GBP
Receipt of management fee,GB-GOV-1,30 Jun 2017,107868.44,GBP
Receipt of management fee,GB-GOV-1,29 Jun 2017,672524.36,GBP
Receipt of grant funds ,GB-GOV-1,16 May 2017,317449.0,GBP
Receipt of grant funds ,GB-GOV-1,25 Apr 2017,190059.0,GBP
Receipt of management fee,GB-GOV-1,06 Jan 2017,21600.0,GBP
Receipt of management fee,GB-GOV-1,27 Oct 2016,831108.66,GBP
