Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Oct 2014,106092.09,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Jul 2014,84684.55,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Apr 2014,99318.45,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Jan 2014,170174.74,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Oct 2013,428202.64,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Jul 2013,531463.25,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Apr 2013,423051.91,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Jan 2013,388222.49,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Oct 2012,274970.0,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,02 Jul 2012,216926.82,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,02 Apr 2012,325919.0,GBP
Tearfund Partners,N/A,GB-CHC-265464-ZAI00598-0,01 Jan 2012,260918.18,GBP
