Activity Description,Provider,Date,Value,Currency
N/A,GB-1,16 Feb 2015,113479.82,GBP
N/A,GB-1,18 Nov 2014,105088.4,GBP
N/A,GB-1,14 Aug 2014,103234.38,GBP
N/A,GB-1,14 May 2014,176755.02,GBP
N/A,GB-1,11 Feb 2014,436111.06,GBP
Receipt from DFID for Jul-Sep as per claim form,GB-1,19 Nov 2013,547426.84,GBP
Receipt from DFID for Apr to Jun 12 as per claim form,GB-1,15 Aug 2013,431246.08,GBP
N/A,GB-1,16 May 2013,398871.4,GBP
N/A,GB-1,15 Feb 2013,283651.0,GBP
N/A,GB-1,14 Nov 2012,221159.71,GBP
N/A,GB-1,15 Aug 2012,333690.0,GBP
N/A,GB-1,16 May 2012,266194.29,GBP
