Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-265464-ZAI00598-0,01 Oct 2014,17386.13,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,01 Jul 2014,20403.85,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,02 Apr 2014,3915.93,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,02 Jan 2014,6580.28,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,01 Oct 2013,7908.42,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,01 Jul 2013,15964.59,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,01 Apr 2013,8195.07,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,02 Jan 2013,10648.91,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,01 Oct 2012,8681.0,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,02 Jul 2012,4232.89,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,02 Apr 2012,7771.0,GBP
N/A,N/A,GB-CHC-265464-ZAI00598-0,02 Jan 2012,5276.11,GBP
