Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-204252-130,01 Oct 2021,251.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204252-133,26 Aug 2019,7308.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204252-133,01 Jul 2019,18271.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204252-133,28 May 2019,14975.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204252-133,28 Jan 2019,9362.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204252-120,01 Oct 2016,20.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204252-113,30 Sep 2016,20763.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204252-113,05 Jul 2016,16592.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204252-113,28 Apr 2016,11738.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204252-108,01 Jan 2016,-20.0,GBP
