Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,20 Mar 2024,99791.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,27 Feb 2024,96359.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,20 Feb 2024,48056.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,26 Jan 2024,78803.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,07 Dec 2023,82049.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,22 Nov 2023,54927.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,20 Nov 2023,82656.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,19 Oct 2023,89130.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,26 Sep 2023,94886.0,GBP
IMC Worldwide,Government,GB-GOV-1-300553-101,20 Sep 2023,66084.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,24 Aug 2023,58610.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,24 Aug 2023,94669.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,26 Jul 2023,95072.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,06 Jul 2023,59631.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,28 Jun 2023,101430.0,GBP
IMC Worldwide,Government,GB-GOV-1-300553-101,16 Jun 2023,4659.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,01 Jun 2023,96635.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,04 May 2023,97040.0,GBP
IMC Worldwide,Government,GB-GOV-1-300553-101,02 May 2023,49607.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,20 Apr 2023,31696.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,30 Mar 2023,98934.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,17 Mar 2023,62008.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,01 Mar 2023,99101.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,02 Feb 2023,60303.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,02 Feb 2023,94358.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,19 Jan 2023,103596.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,20 Dec 2022,107302.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,21 Oct 2022,94443.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,13 Oct 2022,94242.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,05 Sep 2022,61169.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,02 Sep 2022,98167.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,04 Aug 2022,98434.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,30 Jun 2022,105976.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,13 Jun 2022,101537.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,13 Jun 2022,60061.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,10 May 2022,103695.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,09 May 2022,98281.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,03 May 2022,27721.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,09 Mar 2022,65792.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,02 Mar 2022,95438.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,08 Feb 2022,98050.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,21 Dec 2021,110586.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,21 Dec 2021,74762.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,30 Nov 2021,104950.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,02 Nov 2021,100596.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,11 Oct 2021,117034.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,03 Sep 2021,110677.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,02 Sep 2021,123707.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,29 Jul 2021,137523.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,30 Jun 2021,160449.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,07 Jun 2021,522847.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,22 Apr 2021,192876.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,20 Apr 2021,160206.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,16 Apr 2021,24996.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,03 Mar 2021,183910.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,09 Feb 2021,198494.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,18 Dec 2020,210304.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,16 Dec 2020,214827.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,03 Dec 2020,204888.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,30 Nov 2020,320671.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,05 Nov 2020,36343.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,02 Nov 2020,21780.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,02 Nov 2020,246184.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,18 Sep 2020,247327.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,11 Sep 2020,311411.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,26 Aug 2020,11681.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,14 Aug 2020,148925.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,31 Jul 2020,342474.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,26 Jun 2020,307835.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,17 Jun 2020,29096.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,05 Jun 2020,299023.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,06 May 2020,358306.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,20 Apr 2020,324158.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,20 Apr 2020,218212.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,26 Feb 2020,324305.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,26 Feb 2020,327742.0,GBP
"World Bank, The",Government,GB-GOV-1-300553-104,26 Feb 2020,186338.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,11 Dec 2019,339671.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,11 Dec 2019,156332.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,02 Dec 2019,360267.0,GBP
"World Bank, The",Government,GB-GOV-1-300553-106,29 Nov 2019,129000.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,21 Nov 2019,297323.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,25 Oct 2019,305502.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,23 Sep 2019,338469.0,GBP
HM Revenue and Customs,N/A,GB-GOV-1-300553-105,11 Sep 2019,2331.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,02 Aug 2019,435580.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,11 Jul 2019,416155.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,05 Jul 2019,360620.0,GBP
"World Bank, The",Government,GB-GOV-1-300553-104,26 Oct 2018,186338.0,GBP
