Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Tesfaye Teferi Anbesse, Management Consultants and Certified Auditors",N/A,GB-GOV-1-300553-101,12 Jul 2023,383145.63,ETB
IMC Worldwide,Government,GB-GOV-1-300553-101,14 Jun 2023,134210.95,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,07 Nov 2022,251160.98,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,07 Nov 2022,323093.75,GBP
IMC Worldwide,Government,GB-GOV-1-300553-101,07 Nov 2022,183817.65,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,07 Nov 2022,2950170.32,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300553-101,07 Nov 2022,12174592.77,GBP
"World Bank, The",Government,GB-GOV-1-300553-106,26 Nov 2019,129000.0,GBP
HM Revenue and Customs,N/A,GB-GOV-1-300553-105,27 Aug 2019,2331.0,GBP
IPE Global Private Limited,N/A,GB-GOV-1-300553-103,16 May 2019,725874.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300553-101,27 Mar 2019,26015202.0,GBP
"World Bank, The",Government,GB-GOV-1-300553-104,24 Oct 2018,372676.0,GBP
