Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
FEES & EXPENSES OF SUB-CONTRACTOR FY21-22,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,30 Sep 2021,3309.05,EUR
FEES & EXPENSES FY21-22,Tetra Tech International Development B.V.,GB-COH-3195485-E3490,30 Jun 2021,8684.7,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY21-22,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,30 Jun 2021,3309.05,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY20-21,Hollowponds Consulting Ltd.,GB-COH-3195485-E3490,31 Mar 2021,1254.51,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY20-21,DUNCAN SONES ASSOCIATES,GB-COH-3195485-E3490,31 Mar 2021,2249.72,EUR
FEES & EXPENSES FY20-21,WYG International B.V.,GB-COH-3195485-E3490,31 Mar 2021,73144.94,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY20-21,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,31 Mar 2021,51576.4,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY19-20,Alburnum Associates Ltd,GB-COH-3195485-E3490,31 Mar 2021,6793.35,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY20-21,WE EFFECT,GB-COH-3195485-E3490,31 Mar 2021,2746.68,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY19-20,Hollowponds Consulting Ltd.,GB-COH-3195485-E3490,31 Mar 2020,44838.06,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY19-20,CBLI CENTRE,GB-COH-3195485-E3490,31 Mar 2020,2262.09,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY19-20,,GB-COH-3195485-E3490,31 Mar 2020,4001.18,EUR
FEES 7 EXPENSES OF SUB-CONTRACTOR FY19-20,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,31 Mar 2020,174076.36,EUR
FEES & EXPENSES FY19-20,WYG International B.V.,GB-COH-3195485-E3490,31 Mar 2020,365517.45,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY19-20,Alburnum Associates Ltd,GB-COH-3195485-E3490,31 Mar 2020,22021.34,EUR
FEES & EXPENSES FY18-19,WYG International B.V.,GB-COH-3195485-E3490,31 Mar 2019,300866.03,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY18-19,Hollowponds Consulting Ltd.,GB-COH-3195485-E3490,31 Mar 2019,44051.61,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY18-19,Alburnum Associates Ltd,GB-COH-3195485-E3490,31 Mar 2019,3816.04,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY18-19,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,31 Mar 2019,122888.01,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY18-19,Supernova Design Ltd.,GB-COH-3195485-E3490,31 Mar 2019,8023.09,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY17-18,Additional Research,GB-COH-3195485-E3490,30 Jun 2018,568.31,EUR
FEES & EXPENSES FY17-18,WYG International B.V.,GB-COH-3195485-E3490,31 Mar 2018,73137.74,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY17-18,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,31 Mar 2018,93436.73,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY17-18,Law Development Partnership (LDP),GB-COH-3195485-E3490,31 Mar 2018,15240.13,EUR
FEES & EXPENSES FY16-17,WYG International Ltd.,GB-COH-3195485-E3490,31 Mar 2017,374339.89,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY16-17,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,31 Mar 2017,97496.06,EUR
FEES & EXPENSES FY15-16,WYG International Ltd.,GB-COH-3195485-E3490,31 Mar 2016,321432.66,EUR
FEES & EXPENSES OF SUB-CONTRACTOR FY15-16,"Natural Resources Institute, University of Greenwich",GB-COH-3195485-E3490,31 Mar 2016,136112.54,EUR
