Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Jun 2016,70491.76,GBP
N/A,N/A,NL-CCI-20081098-GPAF-IMP-068,31 Mar 2016,191882.0,GBP
N/A,N/A,NL-CCI-20081098-GPAF-IMP-068,31 Dec 2015,103409.0,GBP
,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Sep 2015,187774.0,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Jun 2015,119042.81,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Mar 2015,129247.33,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Dec 2014,138950.77,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Sep 2014,101374.11,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Jun 2014,112736.92,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Mar 2014,199202.18,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Dec 2013,159110.46,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Sep 2013,166172.0,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Jun 2013,189035.0,GBP
BRAC INTERNATIONAL,N/A,NL-CCI-20081098-GPAF-IMP-068,30 Mar 2013,192945.0,GBP
