Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Geological Survey,N/A,GB-GOV-1-301000-403,13 Mar 2024,108250.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-411,26 Feb 2024,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,07 Feb 2024,200000.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301000-408,23 Jan 2024,102980.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,17 Nov 2023,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,17 Nov 2023,750000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,17 Nov 2023,750000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-110,17 Nov 2023,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,15 Nov 2023,600000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-113,08 Nov 2023,200000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-402,03 Nov 2023,300000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-106,01 Nov 2023,2000000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-105,01 Nov 2023,6000000.0,GBP
TONGA RED CROSS SOCIETY,N/A,GB-GOV-1-301000-406,31 Oct 2023,150000.0,GBP
PACIFIC BLUE FOUNDATION,N/A,GB-GOV-1-301000-403,25 Sep 2023,159651.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-401,21 Sep 2023,500000.0,GBP
BALUAN DEVELOPMENT ASSOCIATION,N/A,GB-GOV-1-301000-405,12 Sep 2023,68700.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,04 Aug 2023,550000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,20 Jun 2023,1250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,15 Jun 2023,1400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,31 May 2023,1250000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-106,18 May 2023,500000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-105,19 Apr 2023,1750000.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301000-109,12 Apr 2023,1800000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-110,23 Feb 2023,2000000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,16 Feb 2023,450000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,19 Dec 2022,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,07 Nov 2022,890000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,30 Sep 2022,890000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,15 Mar 2022,1150000.0,GBP
SouthSouthNorth,N/A,GB-GOV-1-301000-104,28 Jan 2020,18437.0,GBP
DAI Europe,Government,GB-GOV-1-301000-103,01 Nov 2019,30728.0,GBP
