Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PACIFIC BLUE FOUNDATION,N/A,GB-GOV-1-301000-403,27 Mar 2024,22993.0,GBP
BALUAN DEVELOPMENT ASSOCIATION,N/A,GB-GOV-1-301000-405,15 Mar 2024,48700.0,GBP
British Geological Survey,N/A,GB-GOV-1-301000-403,14 Mar 2024,108249.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-113,14 Mar 2024,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-411,28 Feb 2024,100000.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301000-408,14 Feb 2024,102980.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,12 Feb 2024,200000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-106,11 Dec 2023,2000000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-107,11 Dec 2023,900000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-105,11 Dec 2023,6000000.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-301000-109,05 Dec 2023,1800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,29 Nov 2023,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,27 Nov 2023,750000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,27 Nov 2023,750000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-402,23 Nov 2023,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,17 Nov 2023,600000.0,GBP
TONGA RED CROSS SOCIETY,N/A,GB-GOV-1-301000-406,13 Nov 2023,117000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-113,09 Nov 2023,150000.0,GBP
PACIFIC BLUE FOUNDATION,N/A,GB-GOV-1-301000-403,16 Oct 2023,83683.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-106,27 Sep 2023,500000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-401,25 Sep 2023,500000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-105,18 Sep 2023,500000.0,GBP
BALUAN DEVELOPMENT ASSOCIATION,N/A,GB-GOV-1-301000-405,15 Sep 2023,20000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-110,30 Aug 2023,1100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,07 Aug 2023,550000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,20 Jul 2023,1250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,13 Jul 2023,1400000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-105,12 Jun 2023,1200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301000-107,08 Jun 2023,1250000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,20 Mar 2023,200000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-301000-110,06 Mar 2023,900000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-GOV-1-301000-112,29 Dec 2022,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,16 Dec 2022,890000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301000-101,16 Mar 2022,1150000.0,GBP
DAI Europe,Government,GB-GOV-1-301000-103,05 Jan 2021,53774.0,GBP
DAI Europe,Government,GB-GOV-1-301000-103,05 Jan 2021,-23046.0,GBP
SouthSouthNorth,N/A,GB-GOV-1-301000-104,10 Nov 2020,18437.0,GBP
