Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,14 Dec 2023,20100000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300236-103,29 Mar 2023,36680.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300236-103,29 Mar 2023,90955.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,21 Feb 2023,19000000.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,07 Nov 2022,7288289.66,GBP
Montrose,N/A,GB-GOV-1-300236-103,07 Nov 2022,219129.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,13 Oct 2021,399981.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,18 Mar 2020,9100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,18 Nov 2019,23000000.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,31 Jul 2019,19499999.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,24 Oct 2018,15000000.0,GBP
