Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-107460-102,02 Oct 2017,-2458.0,GBP
Technical & Advisory services,Advanced Consultants Enterprise,GB-1-107460-106,26 Feb 2015,24434.0,GBP
Technical & Advisory services,Mohamed Naser Alam,GB-1-107460-106,03 Apr 2014,1459.0,GBP
Technical & Advisory services,Abu Zayed Mohammad,GB-1-107460-106,25 Jul 2013,1785.0,GBP
Staff Business Travel and Subsistence,Lakeshore Service Apartment (Pvt) Ltd,GB-1-107460-106,27 Mar 2013,1135.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-107460-106,13 Mar 2013,654.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-107460-106,01 Jan 2013,161.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-107460-101,31 Mar 2009,15332.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-107460-101,31 Dec 2008,17634.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-107460-101,30 Sep 2008,390.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-107460-101,31 Mar 2008,6418.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-107460-101,31 Dec 2007,29832.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-107460-101,30 Sep 2007,9200.0,GBP
