Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Maxwell Stamp PLC,Government,GB-1-107460-104,22 Aug 2017,418707.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,25 Jul 2017,11819.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,13 Jul 2017,959.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,19 Jun 2017,138305.0,GBP
BRAC,Government,GB-1-107460-111,13 Jun 2017,71697.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,12 Jun 2017,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,30 May 2017,120000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,22 Mar 2017,269410.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,22 Mar 2017,45000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,23 Feb 2017,343094.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,30 Jan 2017,407176.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,13 Jan 2017,451236.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,12 Jan 2017,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,22 Nov 2016,416483.0,GBP
BRAC,Government,GB-1-107460-111,03 Nov 2016,90000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,01 Nov 2016,302567.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,28 Sep 2016,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,27 Sep 2016,328675.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,29 Aug 2016,424697.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,12 Aug 2016,45000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,15 Jul 2016,430282.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,24 Jun 2016,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,14 Jun 2016,404611.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,17 May 2016,249495.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,25 Apr 2016,225011.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,25 Apr 2016,120000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,05 Apr 2016,343144.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,24 Feb 2016,375458.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,18 Jan 2016,192442.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,05 Jan 2016,320467.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,15 Dec 2015,450000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-102,07 Dec 2015,297288.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,24 Nov 2015,45000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,24 Nov 2015,150000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,16 Nov 2015,258746.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,21 Oct 2015,277028.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,22 Sep 2015,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,17 Sep 2015,225953.0,GBP
Correction,N/A,GB-1-107460-102,09 Sep 2015,-749731.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,25 Aug 2015,160000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,19 Aug 2015,278121.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,28 Jul 2015,266108.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,29 Jun 2015,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,23 Jun 2015,221146.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-108,28 May 2015,168000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-103,28 May 2015,974978.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,20 May 2015,281818.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,01 May 2015,120000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,28 Apr 2015,288318.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,23 Mar 2015,76713.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,24 Feb 2015,144143.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,23 Jan 2015,361093.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,15 Dec 2014,244564.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-102,08 Dec 2014,1245000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,25 Nov 2014,387120.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-108,25 Nov 2014,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-103,25 Nov 2014,826373.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,24 Nov 2014,115000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,29 Oct 2014,213447.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,30 Sep 2014,183684.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,30 Sep 2014,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,29 Aug 2014,237075.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,25 Jul 2014,153309.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,22 Jul 2014,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,30 Jun 2014,120000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,10 Jun 2014,371073.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-108,30 Apr 2014,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-103,30 Apr 2014,750000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,31 Jan 2014,311946.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-102,19 Jan 2014,515000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,12 Dec 2013,520000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,25 Nov 2013,446275.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,29 Aug 2013,437315.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,29 Aug 2013,230000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-102,12 Jul 2013,900000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,02 Jul 2013,240000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-108,25 Jun 2013,188000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-103,25 Jun 2013,1812000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-107,03 Jun 2013,502670.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,23 Apr 2013,-366268.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,23 Apr 2013,366268.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,23 Apr 2013,80000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,23 Apr 2013,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,23 Apr 2013,70000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,23 Apr 2013,80000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,18 Apr 2013,450000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,14 Nov 2012,56298.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,14 Nov 2012,50000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,14 Nov 2012,30000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,14 Nov 2012,53134.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,14 Nov 2012,53134.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,14 Nov 2012,50000.0,GBP
Crown Agents Limited,Government,GB-1-107460-110,28 Sep 2012,20185.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,23 Jul 2012,130000.0,GBP
Crown Agents Limited,Government,GB-1-107460-110,17 Jul 2012,11532.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-108,17 Jul 2012,222000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-103,17 Jul 2012,1778000.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,12 Jul 2012,40000.0,GBP
Crown Agents Limited,Government,GB-1-107460-110,03 Jul 2012,1250.0,GBP
Crown Agents Limited,Government,GB-1-107460-110,03 Jul 2012,28785.0,GBP
Crown Agents Limited,Government,GB-1-107460-110,27 Jun 2012,1947.0,GBP
Maxwell Stamp PLC,Government,GB-1-107460-104,26 Jun 2012,130000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-108,12 May 2011,670000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-103,12 May 2011,1830000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-102,13 Dec 2010,340000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-108,24 May 2010,1600000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-107460-103,24 May 2010,1900000.0,GBP
