Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure AAR Y4 Q4,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Mar 2022,21253.9,GBP
Expenditure AAR Y4 Q3,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Dec 2021,25304.16,GBP
Expenditure AAR Y4 Q2,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,30 Sep 2021,14825.21,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Jul 2021,30481.07,GBP
AAR Expenditure Y3 Q4,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Mar 2021,23711.81,GBP
AAR expenditure Y3 Q3,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Dec 2020,34482.0,GBP
Actionaid Rwanda Expenditure Q2 Y3,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,30 Sep 2020,37321.0,GBP
Action Aid Rwanda expenditure Q1 Y3,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,30 Jun 2020,34790.79,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Jan 2020,31203.92,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Dec 2019,41238.97,GBP
"AAR Expenditure July, August and September 2019",N/A,RW-RGB-61-RGB-NGO-2017-SPK00,30 Sep 2019,32016.32,GBP
"AAR Expenditure April, May and June 2019",N/A,RW-RGB-61-RGB-NGO-2017-SPK00,30 Jun 2019,19279.22,GBP
These are expenditure incurred by AAR year 1 Q3,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,30 Mar 2019,67219.0,GBP
ActionAid Rwanda expenditure for Y1 Q2,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Dec 2018,61503.14,GBP
ActionAid Rwanda expenditure for Y1 Q1,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,30 Sep 2018,25741.62,GBP
