Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,02 Feb 2022,37685.62,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Jan 2022,51318.98,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,31 Jan 2022,3391.08,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,03 Nov 2021,29304.87,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Nov 2021,31363.69,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Nov 2021,3120.0,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,09 Sep 2021,19039.0,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,09 Sep 2021,2150.13,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,09 Sep 2021,15536.0,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,29 Jul 2021,4888.66,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,29 Jul 2021,414.27,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,04 Jun 2021,27120.64,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,04 Jun 2021,22906.0,GBP
,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,21 Apr 2021,5708.7,GBP
,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,29 Mar 2021,7208.7,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,23 Feb 2021,23033.17,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,23 Feb 2021,16920.18,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,02 Dec 2020,26016.97,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,09 Nov 2020,18514.96,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,24 Aug 2020,33441.01,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,13 Aug 2020,34574.34,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,02 Jun 2020,32432.23,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,02 Jun 2020,35397.02,GBP
,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Jan 2020,24159.69,GBP
,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Jan 2020,28623.69,GBP
,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Jan 2020,7208.7,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,28 Dec 2019,5708.7,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,05 Dec 2019,2852.603,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,05 Dec 2019,25894.05,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,28 Aug 2019,3220.75,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,28 Aug 2019,19473.68,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,25 Jun 2019,26438.15,GBP
N/A,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,25 Jun 2019,17453.26,GBP
,National NGO,RW-RGB-61-RGB-NGO-2017-SPK00,27 Mar 2019,10063.0,GBP
,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,22 Feb 2019,101632.0,GBP
,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,22 Feb 2019,31762.0,GBP
Faith Victory Association,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,29 Nov 2018,106746.92,GBP
Association des Guides du Rwanda,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,28 Nov 2018,49342.82,GBP
Association des Guides du Rwanda,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Jul 2018,44679.56,GBP
Faith Victory Association,N/A,RW-RGB-61-RGB-NGO-2017-SPK00,01 Jul 2018,44679.56,GBP
