Activity Description,Provider,Date,Value,Currency
Funds received from AAUK Major Donors Y4 Q4,N/A,26 Jan 2022,112879.0,GBP
N/A,N/A,28 Oct 2021,68923.0,GBP
Funds received from AAUK Major Donors Y4 Q2,N/A,02 Sep 2021,61331.0,GBP
Funds received from AAUK Major Donors Y4 Q1,N/A,30 Jun 2021,24002.0,GBP
N/A,IATI id GB-COH-04105827,17 May 2021,72823.55,GBP
Match Funds to Implement Y3 Q4 activities,IATI id RW-RGB-61-RGB-NGO-2017,18 Feb 2021,21469.87,GBP
Funds to implement Y3 Q4 Activities,IATI id GB-COH-04105827,07 Feb 2021,43108.84,GBP
Amount of Funds received from UK AID Direct through Mannion Daniels Y3 Q3,IATI id GB-COH-04105827,12 Nov 2020,25782.17,GBP
"Internal Matching funds Y3 Q3 (£8,121.67 on 09/11/2020 and £25,000 on 21/12/2020)                                                                                        ",IATI id RW-RGB-61-RGB-NGO-2017,09 Nov 2020,33121.67,GBP
Amount of Funds recieved from Mannion Daniels Y3 Q2,IATI id GB-COH-04105827,19 Aug 2020,81018.22,GBP
"Fund received from AAUK Major Donors Y3 Q2 (GBP 31,000 on 20/07/2020 and GBP 25,337.35 on 13/08/2020",IATI id GB-CHC-274467,20 Jul 2020,56337.35,GBP
Incoming funds from DFID through Mannion Daniels,IATI Id GB-GOV-1,20 May 2020,65168.78,GBP
Funds received from AAUK Major Donors,IATI id GB-CHC-274467,30 Apr 2020,22322.0,GBP
N/A,Mannion Daniels,01 Jan 2020,73550.17,GBP
"Total incoming funds received made up of x2 instalments. First instalment: £17,600.00. Second instalment: £22,000.00.",ActionAid UK,01 Jan 2020,39600.0,GBP
N/A,IATI id GB-COH-04105827,13 Nov 2019,63518.31,GBP
N/A,IATI id GB-COH-04105827,19 Aug 2019,61518.46,GBP
Funds to implement Y2 Q1 activities,IATI id GB-COH-04105827,19 Jun 2019,42603.85,GBP
N/A,IATI id GB-CHC-274467,30 May 2019,36383.87,GBP
N/A,IATI id GB-CHC-274467,30 Apr 2019,3293.25,GBP
Amount received from Mannion Daniels to implement project activities,GB-COH-04105827,18 Feb 2019,80172.0,GBP
Amount received from people's post code lottery as part match fund for this project,,08 Feb 2019,84043.0,GBP
Amount received from AA major donor through AAUK,GB-CHC-274467,08 Feb 2019,22321.0,GBP
Funds received from Mannion Daniels for Y1 Q2,GB-COH-04105827,17 Dec 2018,128985.9,GBP
AAUK Trusts and Foundations (PPL),IATI id GB-CHC-274467,30 Nov 2018,51463.25,GBP
Funds received from Mannion Daniels for Y1 Q1,GB-COH-04105827,01 Jul 2018,197361.38,GBP
Funds received by AAR via AAUK for Y1 Q1,N/A,01 May 2018,6259.45,GBP
