Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-201483-123,30 Mar 2012,-4100.0,GBP
Crown Agents Limited,Government,GB-1-201483-101,24 Nov 2011,2155.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,30 Sep 2011,83700.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,19 Aug 2011,83700.0,GBP
CARE International UK,Government,GB-1-201483-124,13 Jun 2011,136159.0,GBP
UK - Ministry of Defence,N/A,GB-1-201483-115,09 Mar 2011,8860.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Mar 2011,7516.0,GBP
Charities Aid Foundation,N/A,GB-1-201483-101,07 Mar 2011,236000.0,GBP
Correction,N/A,GB-1-201483-122,31 Jan 2011,-591094.0,GBP
Correction,N/A,GB-1-201483-101,31 Jan 2011,591094.0,GBP
Action Against Hunger (UK),Government,GB-1-201483-116,28 Jan 2011,143446.0,GBP
Oxfam GB,Government,GB-1-201483-117,12 Jan 2011,500000.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,29 Dec 2010,5862.0,GBP
Handicap International (UK),Government,GB-1-201483-114,20 Dec 2010,246124.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,17 Dec 2010,758.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,17 Dec 2010,33984.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,17 Dec 2010,3692.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,17 Dec 2010,744.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,15 Dec 2010,3760.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,15 Dec 2010,3632.0,GBP
UK - Ministry of Defence,N/A,GB-1-201483-115,14 Dec 2010,610333.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,10 Dec 2010,500.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,10 Nov 2010,20790.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,04 Nov 2010,3994.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,04 Nov 2010,8811.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,03 Nov 2010,3458.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,03 Nov 2010,34038.0,GBP
Crown Agents Limited,Government,GB-1-201483-108,26 Oct 2010,612.0,GBP
Crown Agents Limited,Government,GB-1-201483-108,26 Oct 2010,10628.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,25 Oct 2010,3347.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,25 Oct 2010,17838.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,25 Oct 2010,5413.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Oct 2010,11480.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Oct 2010,64722.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Oct 2010,5355.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Oct 2010,33039.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Oct 2010,60621.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Oct 2010,17540.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,23 Sep 2010,3071.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Sep 2010,3574.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Sep 2010,24381.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Sep 2010,120344.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Sep 2010,69434.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Sep 2010,197337.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Sep 2010,41480.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,06 Sep 2010,18782.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,23 Aug 2010,15989.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,23 Aug 2010,16920.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,18 Aug 2010,11335.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,18 Aug 2010,6565.0,GBP
Crown Agents Limited,Government,GB-1-201483-108,12 Aug 2010,215475.0,GBP
CARE International UK,Government,GB-1-201483-124,12 Aug 2010,138002.0,GBP
International Organization for Migration (IOM),N/A,GB-1-201483-122,10 Aug 2010,130000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-201483-122,10 Aug 2010,-3905.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Aug 2010,82409.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Aug 2010,14541.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Aug 2010,81643.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Aug 2010,54836.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Aug 2010,51789.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Aug 2010,80807.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Aug 2010,202906.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,20 Jul 2010,34207.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,20 Jul 2010,23362.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,16 Jul 2010,55867.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,16 Jul 2010,57298.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,16 Jul 2010,14847.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,16 Jul 2010,17293.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,16 Jul 2010,18197.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,16 Jul 2010,108066.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,13 Jul 2010,11335.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,13 Jul 2010,6565.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,12 Jul 2010,11254.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,12 Jul 2010,5354.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,09 Jul 2010,6017.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,09 Jul 2010,4155.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,06 Jul 2010,4829.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Jul 2010,39252.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Jul 2010,52836.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Jul 2010,27087.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,05 Jul 2010,10191.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,28 Jun 2010,13882.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,28 Jun 2010,243579.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,28 Jun 2010,791.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,28 Jun 2010,3229.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,17 Jun 2010,11254.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,17 Jun 2010,5354.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,17 Jun 2010,6017.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,17 Jun 2010,4155.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,17 Jun 2010,11335.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,17 Jun 2010,6565.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,16 Jun 2010,12384.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201483-123,10 Jun 2010,326089.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Jun 2010,50760.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Jun 2010,27882.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,08 Jun 2010,114549.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,04 Jun 2010,6599.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,03 Jun 2010,86825.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,03 Jun 2010,16497.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,03 Jun 2010,14100.0,GBP
Journal Transaction,N/A,GB-1-201483-102,28 May 2010,275000.0,GBP
Journal Transaction,N/A,GB-1-201483-102,28 May 2010,-275000.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,26 May 2010,2259.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,18 May 2010,33746.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,18 May 2010,1089.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,18 May 2010,7310.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,18 May 2010,7264.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,18 May 2010,9041.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,18 May 2010,13724.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,18 May 2010,14586.0,GBP
International Organization for Migration (IOM),N/A,GB-1-201483-122,12 May 2010,465000.0,GBP
