Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201483-101,01 Oct 2011,108.0,GBP
Shared Services,Journal Transaction,GB-1-201483-102,13 Apr 2011,3314.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-201483-102,01 Apr 2011,-445.0,GBP
Shared Services,Journal Transaction,GB-1-201483-102,01 Feb 2011,7056.0,GBP
Shared Services,Journal Transaction,GB-1-201483-102,01 Feb 2011,-7056.0,GBP
Technical & Advisory services,Correction,GB-1-201483-101,18 Jan 2011,156604.0,GBP
Technical & Advisory services,Correction,GB-1-201483-119,18 Jan 2011,-158945.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201483-119,18 Jan 2011,-3071.0,GBP
Shared Services,Journal Transaction,GB-1-201483-102,13 Jan 2011,3314.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201483-102,01 Jan 2011,-290.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201483-102,01 Oct 2010,867.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201483-119,01 Oct 2010,135.0,GBP
Emergency / Humanitarian Assistance,AIR CHARTER SERVICE PLC,GB-1-201483-113,05 Aug 2010,7332.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-201483-108,11 May 2010,15124.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-201483-102,11 May 2010,645647.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-201483-119,11 May 2010,91495.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-201483-119,01 Apr 2010,183.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-109,31 Mar 2010,2000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-108,31 Mar 2010,3574.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-110,31 Mar 2010,300000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-112,31 Mar 2010,398998.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-102,31 Mar 2010,960342.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-116,31 Mar 2010,856554.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-114,31 Mar 2010,250000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-113,31 Mar 2010,1946873.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-107,31 Mar 2010,1000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-121,31 Mar 2010,400000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-120,31 Mar 2010,1120000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-117,31 Mar 2010,500000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-111,31 Mar 2010,1000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201483-119,31 Mar 2010,50444.0,GBP
