Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-201483-101,24 Nov 2011,1905.0,GBP
UK - Ministry of Defence,N/A,GB-1-201483-115,13 Dec 2010,619194.0,GBP
Charities Aid Foundation,N/A,GB-1-201483-101,13 Dec 2010,236000.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,20 Sep 2010,3071.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,20 Aug 2010,875056.0,GBP
CARE International UK,Government,GB-1-201483-124,10 Aug 2010,274161.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-201483-123,25 May 2010,326089.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,25 May 2010,700.0,GBP
International Organization for Migration (IOM),N/A,GB-1-201483-122,06 May 2010,595000.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,18 Apr 2010,35100.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,19 Mar 2010,125015.0,GBP
Oxfam GB,Government,GB-1-201483-117,03 Mar 2010,1000000.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,23 Feb 2010,77582.0,GBP
Crown Agents Limited,Government,GB-1-201483-119,22 Feb 2010,123468.0,GBP
Action Against Hunger (UK),Government,GB-1-201483-116,27 Jan 2010,1000000.0,GBP
Handicap International (UK),Government,GB-1-201483-114,27 Jan 2010,500000.0,GBP
Crown Agents Limited,Government,GB-1-201483-108,18 Jan 2010,273348.0,GBP
Crown Agents Limited,Government,GB-1-201483-102,14 Jan 2010,3293811.0,GBP
