Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IAS,N/A,NL-KVK-41009723-NSU989,22 Dec 2022,-355760.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,20 Dec 2022,-514620.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,20 Dec 2022,-493563.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,20 Dec 2022,-1098671.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,31 Dec 2020,3277.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,29 Sep 2019,127750.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,26 Oct 2017,2827929.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,12 Oct 2017,2807000.0,GBP
Acacia Water,N/A,NL-KVK-41009723-NSU989,18 Sep 2017,133500.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,12 Sep 2017,1824393.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,10 Sep 2017,2827464.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,05 Jun 2017,121071.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,01 Jun 2017,112864.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,01 Jun 2017,77706.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,01 Jun 2017,120536.0,GBP
Acacia Water,N/A,NL-KVK-41009723-NSU989,31 May 2017,17500.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,12 May 2017,11250.0,GBP
