Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IAS,N/A,NL-KVK-41009723-NSU989,24 Jan 2023,398869.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,24 Jan 2023,324515.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,24 Jan 2023,83808.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,24 Jan 2023,195247.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,26 Apr 2022,396286.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,28 Apr 2021,376688.0,GBP
Acacia Water,N/A,NL-KVK-41009723-NSU989,15 Apr 2021,9892.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,01 Apr 2021,422556.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,12 Feb 2021,325554.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,19 Jan 2021,298931.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,15 Jan 2021,166046.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,04 Jan 2021,265429.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,30 Nov 2020,232938.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,31 Oct 2020,338815.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,31 Jul 2020,215791.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,31 Jul 2020,228332.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,31 May 2020,172398.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,31 May 2020,176368.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,31 May 2020,58326.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,31 May 2020,367310.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,29 Feb 2020,167201.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,31 Dec 2019,131977.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,13 Nov 2019,325804.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,23 Oct 2019,92153.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,26 Aug 2019,87009.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,14 Aug 2019,195213.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,08 Aug 2019,88605.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,08 Aug 2019,111046.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,05 Jun 2019,26365.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,05 Jun 2019,26985.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,24 May 2019,278962.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,22 Apr 2019,94967.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,15 Apr 2019,93222.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,15 Apr 2019,108561.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,14 Mar 2019,61575.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,13 Mar 2019,57597.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,13 Mar 2019,57459.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,13 Mar 2019,32733.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,04 Mar 2019,64525.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,04 Mar 2019,41343.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,21 Dec 2018,88954.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,21 Dec 2018,72654.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,21 Dec 2018,71955.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,21 Dec 2018,39334.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,13 Sep 2018,43235.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,13 Sep 2018,61742.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,13 Sep 2018,71790.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,19 Jul 2018,35298.0,GBP
Acacia Water,N/A,NL-KVK-41009723-NSU989,31 May 2018,52151.0,GBP
Acacia Water,N/A,NL-KVK-41009723-NSU989,23 Mar 2018,88166.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,23 Mar 2018,117006.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,01 Mar 2018,13848.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU989,06 Oct 2017,77607.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU989,05 Oct 2017,112864.0,GBP
IAS,N/A,NL-KVK-41009723-NSU989,05 Oct 2017,120536.0,GBP
World Relief,N/A,NL-KVK-41009723-NSU989,27 Sep 2017,121071.0,GBP
Acacia Water,N/A,NL-KVK-41009723-NSU989,31 Aug 2017,791.0,GBP
RAIN,N/A,NL-KVK-41009723-NSU989,31 Aug 2017,447.0,GBP
