Activity Description,Provider,Date,Value,Currency
Final payment,GB-GOV-1,01 Dec 2022,1427803.0,GBP
N/A,GB-GOV-1,20 Jan 2021,1869385.0,GBP
N/A,GB-GOV-1,10 Dec 2020,1147343.0,GBP
N/A,GB-GOV-1,23 Jul 2020,1288811.0,GBP
N/A,GB-GOV-1,05 May 2020,927513.0,GBP
N/A,GB-GOV-1,05 May 2020,724923.0,GBP
N/A,GB-GOV-1,20 Sep 2019,759216.0,GBP
N/A,GB-GOV-1,22 Aug 2019,511050.0,GBP
N/A,GB-GOV-1,24 May 2019,438750.0,GBP
N/A,GB-GOV-1,04 Mar 2019,364474.0,GBP
N/A,GB-GOV-1,19 Nov 2018,368828.0,GBP
N/A,GB-GOV-1,09 Aug 2018,384453.0,GBP
N/A,GB-GOV-1,17 May 2018,394510.0,GBP
N/A,GB-GOV-1,31 Dec 2017,347249.0,GBP
N/A,GB-GOV-1,30 Jun 2017,700000.0,GBP
