Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,10 Aug 2023,600000.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,10 Aug 2023,2000000.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,10 Aug 2023,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301013-105,06 Feb 2023,336317.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,07 Nov 2022,122418.12,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301013-105,07 Nov 2022,11317.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,07 Nov 2022,514082.41,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,07 Nov 2022,502332.8,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301013-105,11 Jun 2022,75000.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,06 Oct 2021,458234.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-101,06 Oct 2021,343956.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,06 Oct 2021,1879702.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,06 Oct 2021,763366.0,GBP
