Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,29 Jan 2024,94415.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,29 Jan 2024,314719.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,29 Jan 2024,157359.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301013-105,15 Dec 2023,69882.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,09 Nov 2023,55327.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,09 Nov 2023,184423.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,09 Nov 2023,92211.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,01 Sep 2023,79562.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,01 Sep 2023,265206.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,01 Sep 2023,132603.0,GBP
NPK LE STAFF PAY,N/A,GB-GOV-1-301013-101,24 Jul 2023,1656.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301013-105,21 Jun 2023,89882.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,09 May 2023,277270.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,09 May 2023,204415.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301013-105,10 Feb 2023,83683.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,08 Feb 2023,52177.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,08 Feb 2023,102010.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,08 Feb 2023,259039.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,21 Oct 2022,370677.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,31 Aug 2022,99810.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-101,31 Aug 2022,107235.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,31 Aug 2022,159739.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,31 Aug 2022,45057.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301013-105,13 Jun 2022,63683.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,11 May 2022,90132.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-101,11 May 2022,72203.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,11 May 2022,316428.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,11 May 2022,84782.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,15 Feb 2022,62420.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-101,15 Feb 2022,70710.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,15 Feb 2022,382578.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,15 Feb 2022,105264.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-103,26 Nov 2021,83452.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-101,26 Nov 2021,93807.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-102,26 Nov 2021,136195.0,GBP
The Gurkha Welfare Trust,Government,GB-GOV-1-301013-104,26 Nov 2021,25929.0,GBP
