Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Nathan Associates,Government,GB-1-114009-101,29 Oct 2014,34115.0,GBP
Nathan Associates,Government,GB-1-114009-101,29 Oct 2014,-34115.0,GBP
Nathan Associates,Government,GB-1-114009-101,29 Oct 2014,56635.0,GBP
Nathan Associates,Government,GB-1-114009-102,03 Oct 2014,16024.0,GBP
Nathan Associates,Government,GB-1-114009-101,24 Sep 2014,14652.0,GBP
Nathan Associates,Government,GB-1-114009-102,24 Sep 2014,352884.0,GBP
Nathan Associates,Government,GB-1-114009-101,20 Aug 2014,21461.0,GBP
Nathan Associates,Government,GB-1-114009-102,07 Aug 2014,349433.0,GBP
Nathan Associates,Government,GB-1-114009-101,22 Jul 2014,13751.0,GBP
Nathan Associates,Government,GB-1-114009-102,07 Jul 2014,60833.0,GBP
Nathan Associates,Government,GB-1-114009-101,23 Jun 2014,12727.0,GBP
Nathan Associates,Government,GB-1-114009-102,06 Jun 2014,123811.0,GBP
Nathan Associates,Government,GB-1-114009-101,20 May 2014,20036.0,GBP
Nathan Associates,Government,GB-1-114009-102,13 May 2014,34444.0,GBP
Nathan Associates,Government,GB-1-114009-101,16 Apr 2014,29038.0,GBP
Nathan Associates,Government,GB-1-114009-102,09 Apr 2014,558.0,GBP
Nathan Associates,Government,GB-1-114009-102,09 Apr 2014,303842.0,GBP
Nathan Associates,Government,GB-1-114009-101,21 Mar 2014,9849.0,GBP
Nathan Associates,Government,GB-1-114009-101,11 Mar 2014,16266.0,GBP
Nathan Associates,Government,GB-1-114009-103,11 Mar 2014,703.0,GBP
Nathan Associates,Government,GB-1-114009-102,11 Mar 2014,113342.0,GBP
Nathan Associates,Government,GB-1-114009-102,11 Feb 2014,56691.0,GBP
Nathan Associates,Government,GB-1-114009-101,22 Jan 2014,20196.0,GBP
Nathan Associates,Government,GB-1-114009-101,07 Jan 2014,24275.0,GBP
Nathan Associates,Government,GB-1-114009-102,07 Jan 2014,118648.0,GBP
Nathan Associates,Government,GB-1-114009-102,08 Dec 2013,34707.0,GBP
Nathan Associates,Government,GB-1-114009-101,21 Nov 2013,25050.0,GBP
Nathan Associates,Government,GB-1-114009-102,06 Nov 2013,74500.0,GBP
Nathan Associates,Government,GB-1-114009-101,23 Oct 2013,21644.0,GBP
Nathan Associates,Government,GB-1-114009-102,08 Oct 2013,77689.0,GBP
Nathan Associates,Government,GB-1-114009-101,10 Sep 2013,14177.0,GBP
Nathan Associates,Government,GB-1-114009-102,05 Sep 2013,143137.0,GBP
Nathan Associates,Government,GB-1-114009-101,16 Aug 2013,19787.0,GBP
Nathan Associates,Government,GB-1-114009-102,08 Aug 2013,103348.0,GBP
Nathan Associates,Government,GB-1-114009-103,07 Aug 2013,1534.0,GBP
Nathan Associates,Government,GB-1-114009-103,16 Jul 2013,1962.0,GBP
Nathan Associates,Government,GB-1-114009-101,10 Jul 2013,20772.0,GBP
Nathan Associates,Government,GB-1-114009-102,10 Jul 2013,193975.0,GBP
Nathan Associates,Government,GB-1-114009-101,12 Jun 2013,15673.0,GBP
Nathan Associates,Government,GB-1-114009-103,06 Jun 2013,666.0,GBP
Nathan Associates,Government,GB-1-114009-102,06 Jun 2013,79798.0,GBP
Nathan Associates,Government,GB-1-114009-101,15 May 2013,18506.0,GBP
Nathan Associates,Government,GB-1-114009-103,03 May 2013,1104.0,GBP
Nathan Associates,Government,GB-1-114009-102,03 May 2013,129454.0,GBP
Nathan Associates,Government,GB-1-114009-101,15 Apr 2013,30094.0,GBP
Nathan Associates,Government,GB-1-114009-103,10 Apr 2013,674.0,GBP
Nathan Associates,Government,GB-1-114009-102,10 Apr 2013,136287.0,GBP
Nathan Associates,Government,GB-1-114009-101,19 Mar 2013,24171.0,GBP
Nathan Associates,Government,GB-1-114009-103,08 Mar 2013,829.0,GBP
Nathan Associates,Government,GB-1-114009-102,08 Mar 2013,205467.0,GBP
Nathan Associates,Government,GB-1-114009-103,14 Feb 2013,880.0,GBP
Nathan Associates,Government,GB-1-114009-102,14 Feb 2013,94866.0,GBP
Nathan Associates,Government,GB-1-114009-101,12 Feb 2013,23612.0,GBP
Nathan Associates,Government,GB-1-114009-101,18 Jan 2013,11423.0,GBP
Nathan Associates,Government,GB-1-114009-103,08 Jan 2013,1362.0,GBP
Nathan Associates,Government,GB-1-114009-103,08 Jan 2013,-877.0,GBP
Nathan Associates,Government,GB-1-114009-102,08 Jan 2013,124484.0,GBP
Nathan Associates,Government,GB-1-114009-101,19 Dec 2012,20862.0,GBP
Nathan Associates,Government,GB-1-114009-103,05 Dec 2012,839.0,GBP
Nathan Associates,Government,GB-1-114009-102,05 Dec 2012,81822.0,GBP
Nathan Associates,Government,GB-1-114009-101,12 Nov 2012,25336.0,GBP
Nathan Associates,Government,GB-1-114009-103,07 Nov 2012,4389.0,GBP
Nathan Associates,Government,GB-1-114009-102,07 Nov 2012,121916.0,GBP
Nathan Associates,Government,GB-1-114009-101,18 Oct 2012,15946.0,GBP
Nathan Associates,Government,GB-1-114009-103,02 Oct 2012,1114.0,GBP
Nathan Associates,Government,GB-1-114009-102,02 Oct 2012,30957.0,GBP
Nathan Associates,Government,GB-1-114009-101,13 Sep 2012,20912.0,GBP
Nathan Associates,Government,GB-1-114009-103,29 Aug 2012,1291.0,GBP
Nathan Associates,Government,GB-1-114009-102,29 Aug 2012,35861.0,GBP
Nathan Associates,Government,GB-1-114009-101,13 Aug 2012,23475.0,GBP
Nathan Associates,Government,GB-1-114009-101,11 Jul 2012,13686.0,GBP
Nathan Associates,Government,GB-1-114009-101,19 Jun 2012,22661.0,GBP
Nathan Associates,Government,GB-1-114009-101,19 Jun 2012,-5373.0,GBP
Nathan Associates,Government,GB-1-114009-101,10 May 2012,24582.0,GBP
Nathan Associates,Government,GB-1-114009-103,04 May 2012,1394.0,GBP
Nathan Associates,Government,GB-1-114009-102,04 May 2012,38744.0,GBP
Nathan Associates,Government,GB-1-114009-101,20 Apr 2012,31237.0,GBP
Nathan Associates,Government,GB-1-114009-103,14 Mar 2012,4344.0,GBP
Nathan Associates,Government,GB-1-114009-102,14 Mar 2012,120667.0,GBP
Nathan Associates,Government,GB-1-114009-101,05 Mar 2012,34584.0,GBP
Nathan Associates,Government,GB-1-114009-101,15 Feb 2012,26868.0,GBP
Nathan Associates,Government,GB-1-114009-101,20 Jan 2012,28984.0,GBP
Nathan Associates,Government,GB-1-114009-101,20 Jan 2012,-1519.0,GBP
Nathan Associates,Government,GB-1-114009-101,16 Dec 2011,39421.0,GBP
Nathan Associates,Government,GB-1-114009-103,16 Dec 2011,1310.0,GBP
Nathan Associates,Government,GB-1-114009-102,16 Dec 2011,36392.0,GBP
Nathan Associates,Government,GB-1-114009-101,16 Nov 2011,16258.0,GBP
Nathan Associates,Government,GB-1-114009-103,16 Nov 2011,1477.0,GBP
Nathan Associates,Government,GB-1-114009-102,16 Nov 2011,49242.0,GBP
Nathan Associates,Government,GB-1-114009-103,27 Oct 2011,2572.0,GBP
Nathan Associates,Government,GB-1-114009-102,27 Oct 2011,71448.0,GBP
Nathan Associates,Government,GB-1-114009-101,21 Oct 2011,9198.0,GBP
Nathan Associates,Government,GB-1-114009-103,16 Sep 2011,2537.0,GBP
Nathan Associates,Government,GB-1-114009-102,16 Sep 2011,84580.0,GBP
Nathan Associates,Government,GB-1-114009-101,15 Sep 2011,8360.0,GBP
Nathan Associates,Government,GB-1-114009-101,22 Aug 2011,8741.0,GBP
Nathan Associates,Government,GB-1-114009-103,22 Aug 2011,2635.0,GBP
Nathan Associates,Government,GB-1-114009-102,22 Aug 2011,73221.0,GBP
Nathan Associates,Government,GB-1-114009-101,13 Jul 2011,7079.0,GBP
Nathan Associates,Government,GB-1-114009-101,09 Jun 2011,4896.0,GBP
Nathan Associates,Government,GB-1-114009-101,17 May 2011,9476.0,GBP
Nathan Associates,Government,GB-1-114009-101,12 Apr 2011,10529.0,GBP
Nathan Associates,Government,GB-1-114009-103,31 Mar 2011,1165.0,GBP
Nathan Associates,Government,GB-1-114009-102,31 Mar 2011,37685.0,GBP
Nathan Associates,Government,GB-1-114009-102,30 Mar 2011,1398.0,GBP
Nathan Associates,Government,GB-1-114009-101,14 Mar 2011,7595.0,GBP
Nathan Associates,Government,GB-1-114009-103,14 Mar 2011,698.0,GBP
Nathan Associates,Government,GB-1-114009-103,28 Feb 2011,3491.0,GBP
Nathan Associates,Government,GB-1-114009-102,28 Feb 2011,116381.0,GBP
Nathan Associates,Government,GB-1-114009-101,23 Feb 2011,6943.0,GBP
Nathan Associates,Government,GB-1-114009-101,27 Jan 2011,6255.0,GBP
Nathan Associates,Government,GB-1-114009-101,11 Jan 2011,10481.0,GBP
Nathan Associates,Government,GB-1-114009-102,03 Dec 2010,54577.0,GBP
Nathan Associates,Government,GB-1-114009-101,01 Dec 2010,1637.0,GBP
Nathan Associates,Government,GB-1-114009-101,10 Nov 2010,8563.0,GBP
Nathan Associates,Government,GB-1-114009-101,03 Nov 2010,11827.0,GBP
Nathan Associates,Government,GB-1-114009-103,15 Oct 2010,1496.0,GBP
Nathan Associates,Government,GB-1-114009-102,15 Oct 2010,42467.0,GBP
Nathan Associates,Government,GB-1-114009-101,01 Oct 2010,12728.0,GBP
Nathan Associates,Government,GB-1-114009-101,20 Aug 2010,8683.0,GBP
Nathan Associates,Government,GB-1-114009-101,19 Aug 2010,944.0,GBP
Nathan Associates,Government,GB-1-114009-102,19 Aug 2010,31492.0,GBP
Nathan Associates,Government,GB-1-114009-101,26 Jul 2010,7283.0,GBP
Nathan Associates,Government,GB-1-114009-103,28 Jun 2010,1120.0,GBP
Nathan Associates,Government,GB-1-114009-102,28 Jun 2010,31799.0,GBP
Nathan Associates,Government,GB-1-114009-101,22 Jun 2010,10094.0,GBP
Nathan Associates,Government,GB-1-114009-103,28 May 2010,828.0,GBP
Nathan Associates,Government,GB-1-114009-102,28 May 2010,23500.0,GBP
Nathan Associates,Government,GB-1-114009-101,27 May 2010,3061.0,GBP
