Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,RAJAN  SONI,GB-1-114009-104,16 Dec 2014,45000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114009-101,20 Aug 2014,2545.0,GBP
Technical & Advisory services,RAJAN  SONI,GB-1-114009-104,06 Jun 2014,12798.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114009-101,22 Apr 2014,3253.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-114009-103,01 Jan 2014,266.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114009-101,14 Nov 2012,3189.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114009-101,14 Sep 2012,4695.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114009-101,13 Oct 2011,-1672.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114009-101,13 Oct 2011,3344.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114009-101,11 May 2010,3131.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114009-101,31 Mar 2010,27441.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114009-102,31 Mar 2010,56639.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114009-101,31 Dec 2009,11635.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114009-101,30 Sep 2009,20904.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114009-101,30 Jun 2009,38421.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-114009-101,31 Mar 2009,9042.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114009-101,31 Dec 2008,59766.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-114009-101,30 Sep 2008,29627.0,GBP
