Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MannionDaniels,Government,GB-1-202035-107,20 Dec 2023,46675.0,GBP
MannionDaniels,Government,GB-1-202035-107,15 Nov 2023,100801.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Nov 2023,10000.0,GBP
MannionDaniels,Government,GB-1-202035-107,23 Oct 2023,29255.0,GBP
MannionDaniels,Government,GB-1-202035-107,23 Oct 2023,299648.0,GBP
MannionDaniels,Government,GB-1-202035-105,17 Oct 2023,5000.0,GBP
MannionDaniels,Government,GB-1-202035-105,10 Oct 2023,1118.0,GBP
MannionDaniels,Government,GB-1-202035-106,10 Oct 2023,1974.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Sep 2023,786.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Aug 2023,5000.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Aug 2023,6674.0,GBP
MannionDaniels,Government,GB-1-202035-107,03 Aug 2023,312112.0,GBP
MannionDaniels,Government,GB-1-202035-107,02 Aug 2023,16029.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jul 2023,924.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jul 2023,12000.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Jul 2023,8498.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Jun 2023,2000.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Jun 2023,2400.0,GBP
MannionDaniels,Government,GB-1-202035-106,09 Jun 2023,5000.0,GBP
MannionDaniels,Government,GB-1-202035-105,17 May 2023,1840.0,GBP
MannionDaniels,Government,GB-1-202035-105,17 May 2023,4039.0,GBP
MannionDaniels,Government,GB-1-202035-107,04 May 2023,24963.0,GBP
MannionDaniels,Government,GB-1-202035-107,03 May 2023,319868.0,GBP
MannionDaniels,Government,GB-1-202035-105,20 Apr 2023,882.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Apr 2023,61508.0,GBP
MannionDaniels,Government,GB-1-202035-106,20 Apr 2023,28881.0,GBP
MannionDaniels,Government,GB-1-202035-105,18 Apr 2023,1650.0,GBP
MannionDaniels,Government,GB-1-202035-105,21 Mar 2023,6593.0,GBP
MannionDaniels,Government,GB-1-202035-105,21 Mar 2023,22019.0,GBP
MannionDaniels,Government,GB-1-202035-106,21 Mar 2023,14226.0,GBP
MannionDaniels,Government,GB-1-202035-106,21 Mar 2023,85675.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Mar 2023,1770.0,GBP
MannionDaniels,Government,GB-1-202035-105,13 Feb 2023,5989.0,GBP
MannionDaniels,Government,GB-1-202035-105,13 Feb 2023,11589.0,GBP
MannionDaniels,Government,GB-1-202035-106,13 Feb 2023,5000.0,GBP
MannionDaniels,Government,GB-1-202035-106,13 Feb 2023,99356.0,GBP
MannionDaniels,Government,GB-1-202035-107,03 Feb 2023,283580.0,GBP
MannionDaniels,Government,GB-1-202035-107,02 Feb 2023,17038.0,GBP
MannionDaniels,Government,GB-1-202035-106,11 Jan 2023,37357.0,GBP
MannionDaniels,Government,GB-1-202035-105,15 Dec 2022,5496.0,GBP
MannionDaniels,Government,GB-1-202035-105,15 Dec 2022,48412.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Dec 2022,9000.0,GBP
MannionDaniels,Government,GB-1-202035-106,14 Dec 2022,12720.0,GBP
MannionDaniels,Government,GB-1-202035-106,14 Dec 2022,157107.0,GBP
MannionDaniels,N/A,GB-1-202035-102,13 Dec 2022,9500.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Dec 2022,3815.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Dec 2022,7309.0,GBP
MannionDaniels,Government,GB-1-202035-107,18 Oct 2022,19114.0,GBP
MannionDaniels,Government,GB-1-202035-105,14 Oct 2022,5521.0,GBP
MannionDaniels,Government,GB-1-202035-107,12 Oct 2022,399175.0,GBP
MannionDaniels,Government,GB-1-202035-105,15 Sep 2022,12906.0,GBP
MannionDaniels,Government,GB-1-202035-105,15 Sep 2022,78364.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Sep 2022,5881.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Sep 2022,15357.0,GBP
MannionDaniels,Government,GB-1-202035-106,15 Sep 2022,113798.0,GBP
MannionDaniels,Government,GB-1-202035-106,15 Sep 2022,243108.0,GBP
MannionDaniels,Government,GB-1-202035-106,15 Sep 2022,337731.0,GBP
MannionDaniels,Government,GB-1-202035-107,10 Sep 2022,47895.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Aug 2022,9500.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Aug 2022,3031.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Aug 2022,13241.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Aug 2022,16876.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Aug 2022,3233.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Aug 2022,10000.0,GBP
MannionDaniels,Government,GB-1-202035-106,09 Aug 2022,24345.0,GBP
MannionDaniels,Government,GB-1-202035-107,26 Jul 2022,472547.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2022,3734.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Jul 2022,10493.0,GBP
MannionDaniels,Government,GB-1-202035-107,29 Jun 2022,34020.0,GBP
MannionDaniels,Government,GB-1-202035-105,17 Jun 2022,37926.0,GBP
MannionDaniels,Government,GB-1-202035-105,17 Jun 2022,77190.0,GBP
MannionDaniels,N/A,GB-1-202035-102,17 Jun 2022,17143.0,GBP
MannionDaniels,N/A,GB-1-202035-102,17 Jun 2022,6314.0,GBP
MannionDaniels,Government,GB-1-202035-106,17 Jun 2022,306634.0,GBP
MannionDaniels,Government,GB-1-202035-106,17 Jun 2022,78704.0,GBP
MannionDaniels,N/A,GB-1-202035-102,23 May 2022,5000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,23 May 2022,4991.0,GBP
MannionDaniels,Government,GB-1-202035-105,13 May 2022,23429.0,GBP
MannionDaniels,Government,GB-1-202035-105,13 May 2022,4976.0,GBP
MannionDaniels,Government,GB-1-202035-106,13 May 2022,104579.0,GBP
MannionDaniels,Government,GB-1-202035-107,08 Apr 2022,695718.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Apr 2022,2405.0,GBP
MannionDaniels,Government,GB-1-202035-106,05 Apr 2022,130394.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Mar 2022,10801.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Mar 2022,7517.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Mar 2022,11835.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Mar 2022,21133.0,GBP
MannionDaniels,N/A,GB-1-202035-102,22 Feb 2022,4405.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Feb 2022,128993.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Feb 2022,11392.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Feb 2022,34197.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Feb 2022,4139.0,GBP
MannionDaniels,Government,GB-1-202035-106,03 Feb 2022,266595.0,GBP
MannionDaniels,Government,GB-1-202035-106,03 Feb 2022,285761.0,GBP
MannionDaniels,Government,GB-1-202035-106,03 Feb 2022,80706.0,GBP
MannionDaniels,Government,GB-1-202035-107,31 Jan 2022,695723.0,GBP
Journal Transaction,N/A,GB-1-202035-102,26 Jan 2022,-1868.0,GBP
MannionDaniels,Government,GB-1-202035-107,21 Jan 2022,25258.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Jan 2022,9060.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Jan 2022,6376.0,GBP
MannionDaniels,Government,GB-1-202035-106,12 Jan 2022,27553.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Dec 2021,18097.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Dec 2021,83607.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Dec 2021,8912.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Dec 2021,7715.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Dec 2021,56242.0,GBP
MannionDaniels,Government,GB-1-202035-106,08 Dec 2021,212556.0,GBP
MannionDaniels,Government,GB-1-202035-106,08 Dec 2021,189178.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Nov 2021,422563.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Nov 2021,136022.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Nov 2021,20182.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Nov 2021,77941.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Nov 2021,8799.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Nov 2021,4290.0,GBP
MannionDaniels,Government,GB-1-202035-105,02 Nov 2021,18610.0,GBP
MannionDaniels,Government,GB-1-202035-108,02 Nov 2021,14620.0,GBP
MannionDaniels,Government,GB-1-202035-106,02 Nov 2021,80283.0,GBP
MannionDaniels,Government,GB-1-202035-107,01 Nov 2021,26247.0,GBP
MannionDaniels,Government,GB-1-202035-107,01 Nov 2021,692818.0,GBP
MannionDaniels,Government,GB-1-202035-108,07 Oct 2021,116086.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Oct 2021,57287.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Oct 2021,86052.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 Oct 2021,6050.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Oct 2021,100448.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Oct 2021,243047.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Oct 2021,26651.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Oct 2021,64636.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Oct 2021,262973.0,GBP
MannionDaniels,N/A,GB-1-202035-102,16 Sep 2021,14982.0,GBP
MannionDaniels,N/A,GB-1-202035-102,14 Sep 2021,7666.0,GBP
MannionDaniels,Government,GB-1-202035-105,10 Sep 2021,5241.0,GBP
MannionDaniels,Government,GB-1-202035-105,10 Sep 2021,13474.0,GBP
MannionDaniels,Government,GB-1-202035-105,10 Sep 2021,114980.0,GBP
MannionDaniels,Government,GB-1-202035-108,10 Sep 2021,13262.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Sep 2021,5000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Sep 2021,22016.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Sep 2021,66007.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Sep 2021,53353.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Sep 2021,97728.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Sep 2021,215928.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Sep 2021,65811.0,GBP
MannionDaniels,Government,GB-1-202035-106,10 Sep 2021,244628.0,GBP
MannionDaniels,Government,GB-1-202035-106,10 Sep 2021,223301.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Aug 2021,104581.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Aug 2021,237099.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Aug 2021,5000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Aug 2021,28314.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Aug 2021,20872.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Aug 2021,62616.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Aug 2021,45087.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Aug 2021,85317.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Aug 2021,41263.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Aug 2021,4358.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Aug 2021,20125.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Aug 2021,207214.0,GBP
MannionDaniels,Government,GB-1-202035-107,23 Jul 2021,635411.0,GBP
MannionDaniels,Government,GB-1-202035-107,21 Jul 2021,34583.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Jul 2021,765487.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jul 2021,11523.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jul 2021,51374.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2021,2502.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2021,59339.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2021,25144.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2021,595904.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2021,1258.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2021,98307.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2021,8761.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Jul 2021,45694.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jun 2021,9250.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jun 2021,4166.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jun 2021,156708.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2021,19768.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2021,202777.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2021,39158.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2021,543774.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2021,248363.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2021,80128.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Jun 2021,537421.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Jun 2021,303011.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 May 2021,239151.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 May 2021,318076.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 May 2021,44751.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 May 2021,66659.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 May 2021,599897.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 May 2021,17239.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 May 2021,70932.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 May 2021,100649.0,GBP
MannionDaniels,Government,GB-1-202035-106,06 May 2021,76908.0,GBP
MannionDaniels,Government,GB-1-202035-107,04 May 2021,26203.0,GBP
MannionDaniels,Government,GB-1-202035-107,04 May 2021,927889.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Apr 2021,60155.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Apr 2021,9503.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Mar 2021,2973.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Mar 2021,79891.0,GBP
MannionDaniels,Government,GB-1-202035-106,08 Mar 2021,41103.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Mar 2021,11625.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Mar 2021,12929.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Feb 2021,701.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Feb 2021,3426.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 Feb 2021,332015.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,1205866.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,1766780.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,10588.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,9997.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,11950.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,622423.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,105059.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,160317.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Feb 2021,375424.0,GBP
MannionDaniels,Government,GB-1-202035-106,09 Feb 2021,839452.0,GBP
MannionDaniels,Government,GB-1-202035-106,09 Feb 2021,224157.0,GBP
MannionDaniels,Government,GB-1-202035-106,09 Feb 2021,3167.0,GBP
MannionDaniels,Government,GB-1-202035-107,02 Feb 2021,880210.0,GBP
MannionDaniels,Government,GB-1-202035-107,02 Feb 2021,27976.0,GBP
MannionDaniels,Government,GB-1-202035-104,15 Jan 2021,1548.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jan 2021,10482.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jan 2021,20364.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jan 2021,4529.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jan 2021,102713.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jan 2021,5000.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Jan 2021,46324.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Dec 2020,51826.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Dec 2020,35438.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Dec 2020,18285.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Dec 2020,11591.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Dec 2020,7145.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Dec 2020,630046.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Dec 2020,446378.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Dec 2020,336735.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Dec 2020,296573.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Dec 2020,93388.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Dec 2020,10003.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Dec 2020,7062.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Dec 2020,398050.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Dec 2020,200241.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Nov 2020,43322.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Nov 2020,14132.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Nov 2020,7843.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Nov 2020,52161.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2020,143184.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2020,214215.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2020,326014.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2020,1027197.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2020,102563.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2020,192289.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2020,30981.0,GBP
MannionDaniels,Government,GB-1-202035-106,05 Nov 2020,87129.0,GBP
MannionDaniels,Government,GB-1-202035-106,05 Nov 2020,20975.0,GBP
MannionDaniels,Government,GB-1-202035-107,16 Oct 2020,843063.0,GBP
MannionDaniels,Government,GB-1-202035-107,16 Oct 2020,35015.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Oct 2020,25678.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Oct 2020,14190.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Oct 2020,24277.0,GBP
MannionDaniels,Government,GB-1-202035-105,01 Oct 2020,1591.0,GBP
MannionDaniels,Government,GB-1-202035-105,01 Oct 2020,26678.0,GBP
MannionDaniels,Government,GB-1-202035-105,01 Oct 2020,3205.0,GBP
MannionDaniels,Government,GB-1-202035-105,01 Oct 2020,1369.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Oct 2020,10100.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Oct 2020,91258.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Oct 2020,76082.0,GBP
MannionDaniels,Government,GB-1-202035-106,01 Oct 2020,303213.0,GBP
MannionDaniels,Government,GB-1-202035-105,17 Sep 2020,53110.0,GBP
MannionDaniels,Government,GB-1-202035-105,17 Sep 2020,87592.0,GBP
MannionDaniels,N/A,GB-1-202035-102,17 Sep 2020,342352.0,GBP
MannionDaniels,N/A,GB-1-202035-102,17 Sep 2020,725024.0,GBP
MannionDaniels,Government,GB-1-202035-105,16 Sep 2020,11955.0,GBP
MannionDaniels,Government,GB-1-202035-105,16 Sep 2020,27557.0,GBP
MannionDaniels,N/A,GB-1-202035-102,16 Sep 2020,1188359.0,GBP
MannionDaniels,N/A,GB-1-202035-102,16 Sep 2020,135472.0,GBP
MannionDaniels,N/A,GB-1-202035-102,16 Sep 2020,202430.0,GBP
MannionDaniels,N/A,GB-1-202035-102,16 Sep 2020,10073.0,GBP
MannionDaniels,N/A,GB-1-202035-102,16 Sep 2020,9786.0,GBP
MannionDaniels,Government,GB-1-202035-106,16 Sep 2020,125249.0,GBP
MannionDaniels,Government,GB-1-202035-106,16 Sep 2020,306542.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 Aug 2020,30022.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 Aug 2020,33639.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 Aug 2020,8241.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 Aug 2020,12593.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2020,1119103.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2020,136028.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2020,22372.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2020,27778.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2020,78667.0,GBP
MannionDaniels,Government,GB-1-202035-107,06 Aug 2020,55970.0,GBP
MannionDaniels,Government,GB-1-202035-107,06 Aug 2020,843063.0,GBP
MannionDaniels,Government,GB-1-202035-106,06 Aug 2020,16300.0,GBP
MannionDaniels,Government,GB-1-202035-106,06 Aug 2020,172554.0,GBP
MannionDaniels,Government,GB-1-202035-106,06 Aug 2020,46414.0,GBP
MannionDaniels,Government,GB-1-202035-106,08 Jul 2020,279248.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jul 2020,22332.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jul 2020,15545.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Jul 2020,3099.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2020,13384.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2020,204530.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2020,199129.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2020,46111.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2020,33955.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jul 2020,95162.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Jul 2020,277978.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Jun 2020,11481.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Jun 2020,15219.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Jun 2020,2156.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Jun 2020,22369.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Jun 2020,143924.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Jun 2020,22444.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Jun 2020,570086.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Jun 2020,665309.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Jun 2020,79851.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Jun 2020,406296.0,GBP
MannionDaniels,Government,GB-1-202035-106,03 Jun 2020,109867.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 May 2020,2267.0,GBP
MannionDaniels,Government,GB-1-202035-105,11 May 2020,65172.0,GBP
MannionDaniels,Government,GB-1-202035-105,11 May 2020,49490.0,GBP
MannionDaniels,Government,GB-1-202035-105,11 May 2020,31050.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2020,720194.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2020,153092.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2020,126023.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2020,255967.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2020,100341.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2020,64710.0,GBP
MannionDaniels,Government,GB-1-202035-106,11 May 2020,68737.0,GBP
MannionDaniels,Government,GB-1-202035-106,11 May 2020,22579.0,GBP
MannionDaniels,N/A,GB-1-202035-102,24 Apr 2020,1513.0,GBP
MannionDaniels,Government,GB-1-202035-107,24 Apr 2020,45617.0,GBP
MannionDaniels,Government,GB-1-202035-107,24 Apr 2020,843063.0,GBP
MannionDaniels,Government,GB-1-202035-104,22 Apr 2020,1368.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Apr 2020,15625.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Apr 2020,25576.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Apr 2020,8891.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Apr 2020,90872.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Apr 2020,22679.0,GBP
MannionDaniels,Government,GB-1-202035-106,20 Apr 2020,18777.0,GBP
MannionDaniels,Government,GB-1-202035-106,20 Apr 2020,121412.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Mar 2020,36389.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Mar 2020,75707.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Mar 2020,14790.0,GBP
MannionDaniels,Government,GB-1-202035-105,04 Mar 2020,5142.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Mar 2020,10000.0,GBP
MannionDaniels,Government,GB-1-202035-106,04 Mar 2020,223172.0,GBP
MannionDaniels,Government,GB-1-202035-107,24 Feb 2020,843063.0,GBP
MannionDaniels,Government,GB-1-202035-107,21 Feb 2020,45617.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Feb 2020,129575.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Feb 2020,42376.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Feb 2020,74341.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Feb 2020,7490.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Feb 2020,58268.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,228022.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,36772.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,597118.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,631083.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,1328308.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,755885.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,235195.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2020,59326.0,GBP
MannionDaniels,Government,GB-1-202035-106,12 Feb 2020,258728.0,GBP
