Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-202035-105,01 Oct 2022,30.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-202035-102,01 Apr 2022,495.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202035-102,26 Jan 2022,1868.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-202035-105,01 Jan 2022,125.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-202035-107,01 Jan 2022,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-202035-105,01 Oct 2021,9.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-202035-102,01 Apr 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-202035-102,01 Jan 2020,491.0,GBP
Bookkeeping Losses,Journal Transaction,GB-1-202035-101,16 Oct 2018,1555.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202035-102,01 Jan 2017,249.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202035-101,01 Oct 2016,445.0,GBP
Technical & Advisory services,Correction,GB-1-202035-102,28 Jan 2016,8285.0,GBP
Technical & Advisory services,Correction,GB-1-202035-102,28 Jan 2016,187038.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Jan 2016,-8285.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Jan 2016,-187038.0,GBP
Cash Losses,Journal Transaction,GB-1-202035-101,26 Oct 2015,4163.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202035-101,06 Jul 2015,1395.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202035-101,01 Jul 2015,91.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202035-101,01 Apr 2015,493.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,17 Mar 2015,-32062.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,13 Mar 2015,-41429.0,GBP
Aid to civil society organisations / NGOs,WILTON PARK,GB-1-202035-101,13 Mar 2015,35000.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,30 Jan 2015,-105371.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,14 Jan 2015,-22252.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,30 Oct 2014,-29494.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,23 Sep 2014,-3752.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,08 Sep 2014,-24913.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202035-101,01 Jul 2014,464.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Jun 2014,-6146.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Jun 2014,-3439.0,GBP
Aid to civil society organisations / NGOs,WILTON PARK,GB-1-202035-101,14 Apr 2014,30000.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,26 Mar 2014,-26723.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,26 Mar 2014,-6111.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,09 Dec 2013,-4670.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,23 Sep 2013,136890.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,27 Aug 2013,-38885.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,23 Jul 2013,-30458.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,16 Jul 2013,-9610.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,26 Jun 2013,-32301.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,29 May 2013,-35244.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,22 Mar 2013,-200380.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,22 Mar 2013,-22428.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,22 Mar 2013,-22501.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,22 Mar 2013,-1669.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,26 Feb 2013,-31229.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,25 Jan 2013,-30271.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Dec 2012,-19349.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Dec 2012,-9120.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Dec 2012,-5755.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,26 Nov 2012,-36194.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,31 Oct 2012,-29116.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,15 Oct 2012,-17079.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202035-101,01 Oct 2012,256.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Sep 2012,-5505.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Sep 2012,-15310.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,21 Aug 2012,-25319.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,13 Aug 2012,-13579.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,23 Jul 2012,-16145.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,11 Jul 2012,-44154.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202035-101,01 Jul 2012,189.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,20 Jun 2012,-12545.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,29 May 2012,-14752.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,21 May 2012,-8414.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,04 May 2012,-18838.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202035-101,01 Apr 2012,116.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Mar 2012,-21905.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Mar 2012,-23750.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Mar 2012,-21649.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Mar 2012,46433.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Mar 2012,-6503.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,12 Mar 2012,19413.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,27 Feb 2012,-26818.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,07 Feb 2012,25557.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,23 Jan 2012,-21255.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,23 Jan 2012,-9270.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202035-101,01 Jan 2012,200.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,30 Dec 2011,-27851.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,02 Dec 2011,-39753.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,04 Nov 2011,-24220.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,25 Oct 2011,-13799.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,28 Sep 2011,-9225.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,20 Sep 2011,-25731.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,19 Sep 2011,-27049.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,02 Aug 2011,-23250.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,08 Jul 2011,-9082.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,01 Jul 2011,-19450.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,15 Jun 2011,-7185.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,15 Jun 2011,-7659.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,05 May 2011,-64294.0,GBP
Technical & Advisory services,Correction,GB-1-202035-101,05 May 2011,-23906.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-202035-101,01 Apr 2011,131.0,GBP
