Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203357-114,01 Jan 2018,107.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,01 Dec 2017,1478.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,01 Dec 2017,1478.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,01 Dec 2017,556.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,01 Dec 2017,556.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,01 Nov 2017,1324.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,01 Nov 2017,1324.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,01 Nov 2017,1324.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203357-114,01 Oct 2017,725.0,GBP
Auditors Renumeration,Correction,GB-1-203357-114,11 Sep 2017,-36401.0,GBP
Technical & Advisory services,Correction,GB-1-203357-114,11 Sep 2017,36401.0,GBP
Auditors Renumeration,Correction,GB-1-203357-114,11 Sep 2017,-36401.0,GBP
Technical & Advisory services,Correction,GB-1-203357-114,11 Sep 2017,36401.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,-621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,-621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,-621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,621.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203357-114,04 Sep 2017,621.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203357-114,01 Jul 2017,-112.0,GBP
Technical & Advisory services,Fairview Hotel,GB-1-203357-102,30 Jan 2015,753.0,GBP
