Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Deloitte,Government,GB-1-203357-114,25 Aug 2017,36401.0,GBP
Deloitte,Government,GB-1-203357-114,07 Aug 2017,36401.0,GBP
TradeMark East Africa,N/A,GB-1-203357-113,27 Jul 2017,6000000.0,GBP
Deloitte,Government,GB-1-203357-114,27 Jul 2017,18200.0,GBP
TradeMark East Africa,N/A,GB-1-203357-105,27 Jul 2017,410000.0,GBP
Deloitte,Government,GB-1-203357-102,01 Jun 2017,25560.0,GBP
TradeMark East Africa,N/A,GB-1-203357-113,31 May 2017,2500000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-105,31 May 2017,4500000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-113,28 Nov 2016,800000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-104,28 Nov 2016,3000000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-105,28 Nov 2016,300000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-105,28 Nov 2016,400000.0,GBP
Deloitte,Government,GB-1-203357-102,25 Nov 2016,27000.0,GBP
Deloitte,Government,GB-1-203357-102,03 Oct 2016,27000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-113,29 Jul 2016,2000000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-103,29 Jul 2016,1300000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-104,29 Jul 2016,2000000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-105,29 Jul 2016,1700000.0,GBP
Deloitte,Government,GB-1-203357-102,14 Jul 2016,10440.0,GBP
TradeMark East Africa,N/A,GB-1-203357-113,09 May 2016,3000000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-104,09 May 2016,2950000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-105,09 May 2016,550000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-113,11 Sep 2015,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-104,11 Sep 2015,5500000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-103,10 Dec 2013,1200000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-104,10 Dec 2013,3500000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-105,31 Oct 2013,6000000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-104,29 Jul 2013,5100000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-103,04 Mar 2013,200000.0,GBP
TradeMark East Africa,N/A,GB-1-203357-104,04 Mar 2013,3900000.0,GBP
