Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Asian Development Bank,N/A,GB-1-204358-106,07 Nov 2022,100000.0,GBP
Glow Consultants,N/A,GB-1-204358-104,07 Nov 2022,24000.0,GBP
Glow Consultants,N/A,GB-1-204358-104,24 Mar 2022,30000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,12 Oct 2020,2804149.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,12 Oct 2020,1025851.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,18 Sep 2019,13100000.0,GBP
Asian Development Bank,N/A,GB-1-204358-102,27 Aug 2019,8974586.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,27 Aug 2019,6149037.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,27 Aug 2019,1455100.0,GBP
Asian Development Bank,N/A,GB-1-204358-102,09 Jul 2019,137595.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,09 Jul 2019,1724179.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,26 Nov 2018,15100000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,26 Sep 2018,320000.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,26 Sep 2018,1680000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,06 Aug 2018,20000000.0,GBP
SG Hambros,Government,GB-1-204358-110,27 Feb 2018,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204358-109,14 Dec 2017,1300000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,11 Dec 2017,37920000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,27 Nov 2017,10500000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,22 Nov 2017,236907.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,22 Nov 2017,833093.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,25 Sep 2017,24380000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,19 Jun 2017,270000.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,19 Jun 2017,690000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,21 Apr 2017,9700000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,17 Mar 2017,1900000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,30 Jan 2017,3800000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,23 Jan 2017,77678.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,23 Jan 2017,448705.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,05 Oct 2016,12350000.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,12 Jul 2016,665000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,01 Jul 2016,6175000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,03 May 2016,16200000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,21 Apr 2016,300000.0,GBP
PwC,Government,GB-1-204358-104,16 Mar 2016,105617.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,30 Nov 2015,100000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,27 Aug 2015,21000000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,08 Jul 2015,12000000.0,GBP
DAI Europe,Government,GB-1-204358-101,24 Mar 2014,33971.0,GBP
