Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Nikhil Wilmink,GB-1-203551-103,14 Apr 2022,17400.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-203551-102,01 Oct 2020,-55.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203551-102,24 Sep 2020,-680.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203551-102,01 Nov 2019,-2282.0,GBP
Legal costs,Correction,GB-1-203551-103,10 Jul 2019,699.0,GBP
Legal costs,Journal Transaction,GB-1-203551-103,16 Apr 2019,8694.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203551-102,01 Jan 2019,-200.0,GBP
"Printing, Stationary & Postage",Correction,GB-1-203551-103,07 Aug 2018,998.0,GBP
Technical & Advisory services,M.G.W. ENTERPRISES LIMITED,GB-1-203551-103,29 Jun 2018,4055.0,GBP
Technical & Advisory services,M.G.W. ENTERPRISES LIMITED,GB-1-203551-103,28 Mar 2018,9228.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203551-101,01 Apr 2015,10.0,GBP
