Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-201488-102,19 Nov 2014,13902.0,GBP
Correction,N/A,GB-1-201488-102,17 Apr 2014,-13902.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,13 Nov 2013,82998.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,12 Aug 2013,221000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,14 Feb 2013,420000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,23 Nov 2012,392000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,13 Aug 2012,204400.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,15 Jun 2012,102255.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,27 Jan 2012,250178.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,16 Nov 2011,171543.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,31 Aug 2011,100900.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,09 May 2011,209421.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,30 Nov 2010,416000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-201488-102,30 Nov 2010,-209421.0,GBP
