Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204773-103,08 Oct 2022,27554.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,08 Oct 2022,30000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,27 Sep 2022,34359.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,27 Sep 2022,80172.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,23 Aug 2022,27567.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,23 Aug 2022,64324.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,25 Jul 2022,22385.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,25 Jul 2022,52232.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,17 Jun 2022,29620.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,17 Jun 2022,69114.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,15 Jun 2022,82704.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,06 May 2022,33095.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,06 May 2022,165532.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,23 Mar 2022,87140.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,23 Mar 2022,203328.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,21 Feb 2022,82039.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,21 Feb 2022,191424.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,21 Jan 2022,49514.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,21 Jan 2022,115532.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,07 Jan 2022,82831.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,07 Jan 2022,193273.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,29 Nov 2021,74418.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,29 Nov 2021,173640.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,26 Oct 2021,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,26 Oct 2021,107847.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,24 Sep 2021,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,24 Sep 2021,67144.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,17 Sep 2021,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,17 Sep 2021,162410.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,03 Aug 2021,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,03 Aug 2021,30961.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,03 Aug 2021,60951.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,03 Aug 2021,55846.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,03 Aug 2021,80000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,04 May 2021,130136.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,04 May 2021,154284.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,19 Mar 2021,115177.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,19 Mar 2021,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,19 Mar 2021,225169.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,01 Feb 2021,200000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,01 Feb 2021,98078.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,08 Jan 2021,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,08 Jan 2021,148691.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,26 Oct 2020,50381.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,26 Oct 2020,75400.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,02 Oct 2020,118890.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,02 Oct 2020,235000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,07 Sep 2020,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,07 Sep 2020,181882.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,13 Aug 2020,142419.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,13 Aug 2020,150000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,27 Jul 2020,113401.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,27 Jul 2020,300000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,11 Jun 2020,315154.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,04 May 2020,25810.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,04 May 2020,300000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,01 Apr 2020,73000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,01 Apr 2020,100602.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,10 Mar 2020,20757.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,10 Mar 2020,200000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,07 Feb 2020,58194.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,07 Feb 2020,250000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,17 Dec 2019,223539.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,09 Dec 2019,98241.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,09 Dec 2019,300000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,19 Nov 2019,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,19 Nov 2019,109991.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,02 Oct 2019,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,02 Oct 2019,114083.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,28 Aug 2019,82873.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,28 Aug 2019,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,22 Jul 2019,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,22 Jul 2019,143648.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,24 Jun 2019,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,24 Jun 2019,144278.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,03 Jun 2019,72272.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,03 Jun 2019,168635.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,18 Apr 2019,80777.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,18 Apr 2019,100000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,28 Mar 2019,40000.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,28 Mar 2019,61643.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,22 Feb 2019,133874.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,22 Feb 2019,241606.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,22 Jan 2019,41606.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204773-104,10 Jan 2019,520000.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,20 Dec 2018,32903.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,20 Dec 2018,77270.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,30 Nov 2018,22249.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,30 Nov 2018,55856.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,22 Oct 2018,22249.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,22 Oct 2018,22250.0,GBP
Oxford Policy Management,Government,GB-1-204773-103,27 Sep 2018,71100.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,23 Aug 2018,43199.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,10 Aug 2018,72243.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,27 Jun 2018,93807.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,08 Jun 2018,95839.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,01 May 2018,123920.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,20 Mar 2018,48929.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,07 Mar 2018,48228.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,05 Mar 2018,190314.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,05 Dec 2017,264984.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,13 Jun 2017,130816.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,29 Dec 2016,392449.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,24 Oct 2016,196224.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,04 Oct 2016,196224.0,GBP
Oxford Policy Management,Government,GB-1-204773-102,01 Aug 2016,196224.0,GBP
