Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,31 May 2019,972208.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,26 Feb 2019,680259.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,10 Dec 2018,376861.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,10 Oct 2018,213518.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,06 Jul 2018,1908658.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,06 Jul 2018,1129294.0,GBP
Customer,N/A,GB-1-200645-101,07 May 2018,-14950.0,GBP
Customer,N/A,GB-1-200645-101,16 Feb 2018,-106081.0,GBP
Correction,N/A,GB-1-200645-101,23 Dec 2016,-11525.0,GBP
Correction,N/A,GB-1-200645-101,19 Dec 2016,-264609.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,18 Nov 2016,1000506.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,18 Nov 2016,1000506.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,26 May 2016,248733.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,16 Oct 2014,1333761.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,19 Aug 2014,1333761.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,17 Mar 2014,941665.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,26 Nov 2013,941667.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,04 Sep 2013,941667.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,06 Jun 2013,941667.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,15 Mar 2013,941666.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,20 Dec 2012,941666.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,12 Sep 2012,941667.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,08 Jun 2012,941667.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,21 Mar 2012,706165.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,28 Dec 2011,706167.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,03 Oct 2011,706167.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,13 Jun 2011,706167.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,27 Apr 2011,942000.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,15 Mar 2011,1750000.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,09 Dec 2010,1750000.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,08 Sep 2010,1750000.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-200645-101,07 Jun 2010,1750000.0,GBP
