Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-203891-104,09 Dec 2019,19844.0,GBP
DAI Europe,Government,GB-1-203891-104,09 Dec 2019,3131.0,GBP
DAI Europe,Government,GB-1-203891-104,05 Apr 2019,30468.0,GBP
DAI Europe,Government,GB-1-203891-104,12 Oct 2018,12100.0,GBP
DAI Europe,Government,GB-1-203891-104,09 Oct 2018,2384.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-101,15 Jan 2018,306514.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-105,07 Dec 2017,62671.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-101,07 Dec 2017,927622.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-105,18 Sep 2017,38000.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-101,18 Sep 2017,674189.0,GBP
DAI Europe,Government,GB-1-203891-104,18 Aug 2017,5806.0,GBP
DAI Europe,Government,GB-1-203891-104,18 Aug 2017,12358.0,GBP
DAI Europe,Government,GB-1-203891-104,28 Jul 2017,4194.0,GBP
DAI Europe,Government,GB-1-203891-105,26 Jul 2017,12902.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-105,12 Dec 2016,97015.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-101,12 Dec 2016,826159.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-101,24 Nov 2016,447239.0,GBP
DAI Europe,Government,GB-1-203891-103,18 Dec 2015,76985.0,GBP
DAI Europe,Government,GB-1-203891-103,18 Dec 2015,-8922.0,GBP
DAI Europe,Government,GB-1-203891-103,16 Dec 2015,4775.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-105,16 Nov 2015,29282.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-101,16 Nov 2015,681849.0,GBP
Supplier Name Withheld,N/A,GB-1-203891-101,30 Sep 2015,478151.0,GBP
