Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Natural Environment Research Council,Government,GB-1-203774-103,06 Mar 2020,49000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,10 Dec 2019,50000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,11 Sep 2019,50000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,21 Jun 2019,50000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,07 Mar 2019,347500.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,03 Dec 2018,347500.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,07 Sep 2018,347500.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,11 Jun 2018,347500.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,06 Mar 2018,480000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,01 Dec 2017,480000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,05 Sep 2017,480000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,01 Jun 2017,480000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,07 Mar 2017,466000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,08 Dec 2016,500000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,20 Sep 2016,500000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-103,23 Jun 2016,500000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-102,15 Mar 2016,425000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-102,02 Dec 2015,800000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-102,10 Sep 2015,450000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-102,02 Jul 2015,450000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-101,16 Dec 2014,100000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-101,16 Oct 2014,150000.0,GBP
Natural Environment Research Council,Government,GB-1-203774-101,08 Aug 2014,150000.0,GBP
