Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-200496-104,01 Oct 2015,393.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-200496-101,01 Apr 2013,49.0,GBP
Accomodation costs,Correction,GB-1-200496-102,04 Dec 2012,2364.0,GBP
Communications,Correction,GB-1-200496-102,30 Oct 2012,624.0,GBP
Accomodation costs,Correction,GB-1-200496-102,03 Oct 2012,2407.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200496-102,01 Oct 2012,311.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200496-101,01 Oct 2012,-17.0,GBP
Accomodation costs,Correction,GB-1-200496-102,13 Sep 2012,2231.0,GBP
Accomodation costs,Correction,GB-1-200496-102,07 Aug 2012,2254.0,GBP
Accomodation costs,Correction,GB-1-200496-102,19 Jul 2012,2165.0,GBP
Accomodation costs,Correction,GB-1-200496-102,19 Jul 2012,2240.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200496-102,01 Jul 2012,520.0,GBP
Accomodation costs,Correction,GB-1-200496-102,09 May 2012,2212.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-200496-102,01 Apr 2012,431.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-200496-102,29 Mar 2012,593.0,GBP
Accomodation costs,Correction,GB-1-200496-102,28 Mar 2012,2227.0,GBP
Accomodation costs,Correction,GB-1-200496-102,23 Feb 2012,1891.0,GBP
Accomodation costs,Correction,GB-1-200496-102,02 Feb 2012,2065.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200496-102,01 Jan 2012,804.0,GBP
Accomodation costs,Correction,GB-1-200496-102,21 Oct 2011,1638.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200496-102,01 Oct 2011,275.0,GBP
Accomodation costs,Correction,GB-1-200496-102,28 Sep 2011,1689.0,GBP
Accomodation costs,Correction,GB-1-200496-102,31 Aug 2011,1751.0,GBP
Accomodation costs,Correction,GB-1-200496-102,28 Jul 2011,1785.0,GBP
Accomodation costs,Correction,GB-1-200496-102,12 Jul 2011,1856.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200496-102,01 Jul 2011,381.0,GBP
Accomodation costs,Correction,GB-1-200496-102,02 Jun 2011,1890.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,24 Apr 2011,1887.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,14 Apr 2011,1828.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200496-102,01 Apr 2011,223.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,11 Feb 2011,1923.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,21 Jan 2011,1975.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200496-102,01 Jan 2011,13.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,29 Dec 2010,1968.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,16 Dec 2010,1984.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,03 Nov 2010,1958.0,GBP
Relocation costs,CROWN RELOCATIONS  UK,GB-1-200496-102,04 Oct 2010,2598.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200496-102,01 Oct 2010,59.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,29 Sep 2010,2013.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200496-102,29 Sep 2010,1957.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200496-102,17 Sep 2010,2246.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-200496-102,01 Jul 2010,219.0,GBP
