Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-203429-109,17 Aug 2021,623.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-203429-109,01 Jul 2021,-27.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,29 Apr 2021,-648.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,13 Apr 2021,-4259.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,02 Mar 2021,-618.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,01 Mar 2021,-619.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,10 Dec 2020,-2690.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,03 Nov 2020,-3112.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,03 Nov 2020,-1295.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,07 May 2020,8272.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,05 May 2020,-8239.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,21 Apr 2020,-8226.0,GBP
Technical & Advisory services,Customer,GB-1-203429-109,19 Aug 2019,-86062.0,GBP
Technical & Advisory services,Correction,GB-1-203429-108,21 Mar 2019,9198.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203429-103,01 Oct 2018,61.0,GBP
