Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Ghana,N/A,GB-1-201590-103,08 Jul 2015,10819.0,GBP
Coffey International Development,Government,GB-1-201590-102,29 May 2015,71495.0,GBP
PwC Ghana,N/A,GB-1-201590-103,01 May 2015,7778.0,GBP
Coffey International Development,Government,GB-1-201590-102,20 Apr 2015,90974.0,GBP
Coffey International Development,Government,GB-1-201590-102,19 Feb 2015,175257.0,GBP
Coffey International Development,Government,GB-1-201590-102,20 Nov 2014,211672.0,GBP
Ernst & Young Ghana,N/A,GB-1-201590-103,10 Nov 2014,22274.0,GBP
Ernst & Young Ghana,N/A,GB-1-201590-103,07 Nov 2014,33411.0,GBP
Coffey International Development,Government,GB-1-201590-102,15 Aug 2014,263288.0,GBP
Coffey International Development,Government,GB-1-201590-102,20 May 2014,86374.0,GBP
Crown Agents Limited,Government,GB-1-201590-101,09 May 2014,600000.0,GBP
Coffey International Development,Government,GB-1-201590-102,11 Apr 2014,197100.0,GBP
Coffey International Development,Government,GB-1-201590-102,07 Feb 2014,182614.0,GBP
Coffey International Development,Government,GB-1-201590-102,27 Dec 2013,109257.0,GBP
Coffey International Development,Government,GB-1-201590-102,08 Nov 2013,239322.0,GBP
PwC Ghana,N/A,GB-1-201590-103,16 Sep 2013,16555.0,GBP
Coffey International Development,Government,GB-1-201590-102,27 Aug 2013,243683.0,GBP
Coffey International Development,Government,GB-1-201590-102,27 Aug 2013,119264.0,GBP
PwC Ghana,N/A,GB-1-201590-103,14 Aug 2013,11036.0,GBP
Crown Agents Limited,Government,GB-1-201590-101,04 Jun 2013,2000000.0,GBP
Coffey International Development,Government,GB-1-201590-102,24 May 2013,191723.0,GBP
Coffey International Development,Government,GB-1-201590-102,26 Apr 2013,194435.0,GBP
Coffey International Development,Government,GB-1-201590-102,14 Feb 2013,329460.0,GBP
Coffey International Development,Government,GB-1-201590-102,14 Nov 2012,274459.0,GBP
PwC Ghana,N/A,GB-1-201590-103,05 Sep 2012,13130.0,GBP
Coffey International Development,Government,GB-1-201590-102,30 Aug 2012,158404.0,GBP
PwC Ghana,N/A,GB-1-201590-103,23 Aug 2012,8845.0,GBP
Coffey International Development,Government,GB-1-201590-102,23 Aug 2012,86654.0,GBP
Coffey International Development,Government,GB-1-201590-102,14 May 2012,290876.0,GBP
Crown Agents Limited,Government,GB-1-201590-101,13 Mar 2012,2000000.0,GBP
Coffey International Development,Government,GB-1-201590-102,16 Feb 2012,279459.0,GBP
Coffey International Development,Government,GB-1-201590-102,16 Nov 2011,289167.0,GBP
Coffey International Development,Government,GB-1-201590-102,08 Sep 2011,178613.0,GBP
Coffey International Development,Government,GB-1-201590-102,13 Jun 2011,95896.0,GBP
Coffey International Development,Government,GB-1-201590-102,13 Jun 2011,348578.0,GBP
Coffey International Development,Government,GB-1-201590-102,28 Mar 2011,278221.0,GBP
Crown Agents Limited,Government,GB-1-201590-101,05 Jan 2011,2300000.0,GBP
