Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-201590-103,01 Jul 2015,1143.0,GBP
Technical & Advisory services,Carora Consult (GH),GB-1-201590-103,15 May 2015,11167.0,GBP
Technical & Advisory services,RAJAN  SONI,GB-1-201590-103,15 May 2015,17517.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201590-103,01 Jan 2015,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201590-102,01 Jan 2015,29.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201590-103,01 Oct 2014,57.0,GBP
Technical & Advisory services,RAJAN  SONI,GB-1-201590-103,18 Sep 2014,23161.0,GBP
Technical & Advisory services,Carora Consult (GH),GB-1-201590-103,12 Sep 2014,11600.0,GBP
Staff Business Travel and Subsistence,Holiday Inn Accra,GB-1-201590-103,26 Aug 2014,1760.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-201590-103,01 Jul 2014,62.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201590-103,03 Jun 2014,986.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201590-103,01 Apr 2014,514.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201590-103,01 Jan 2014,40.0,GBP
Technical & Advisory services,Correction,GB-1-201590-103,12 Dec 2013,-91182.0,GBP
Technical & Advisory services,Correction,GB-1-201590-102,12 Dec 2013,91182.0,GBP
Technical & Advisory services,RAJAN  SONI,GB-1-201590-103,31 Oct 2013,5797.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201590-103,01 Oct 2013,-149.0,GBP
Technical & Advisory services,NSCE International Limited,GB-1-201590-103,27 Sep 2013,6789.0,GBP
Technical & Advisory services,Clement Nwankwo,GB-1-201590-103,14 Sep 2013,5556.0,GBP
Technical & Advisory services,EiE Nigeria,GB-1-201590-103,05 Sep 2013,4269.0,GBP
Technical & Advisory services,Taaka Awori,GB-1-201590-103,05 Sep 2013,6096.0,GBP
Technical & Advisory services,NSCE International Limited,GB-1-201590-103,03 Sep 2013,14137.0,GBP
Technical & Advisory services,RAJAN  SONI,GB-1-201590-103,30 Aug 2013,21000.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201590-103,01 Jul 2013,24.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201590-105,01 Oct 2012,20.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201590-103,06 Jul 2012,648.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201590-103,01 Jul 2012,413.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201590-105,01 Jul 2012,547.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201590-105,21 Jun 2012,1355.0,GBP
Technical & Advisory services,Taaka Awori,GB-1-201590-103,20 Apr 2012,6446.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201590-103,01 Apr 2012,219.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201590-105,01 Apr 2012,212.0,GBP
Technical & Advisory services,NSCE International Limited,GB-1-201590-103,07 Mar 2012,30186.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201590-103,01 Jan 2012,928.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201590-105,01 Jan 2012,333.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201590-103,01 Oct 2011,416.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201590-105,01 Oct 2011,20.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-201590-105,01 Jul 2011,52.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201590-102,01 Oct 2010,-158.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-201590-102,01 Jul 2010,158.0,GBP
