Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-204856-109,07 Nov 2019,2944866.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-110,13 Nov 2018,1161922.0,GBP
Mott MacDonald Limited,Government,GB-1-204856-106,07 Jun 2018,45922.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,14 Dec 2017,3586667.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,19 Oct 2017,337612.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-103,13 Oct 2017,20808574.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-104,13 Oct 2017,950000.0,GBP
IMC Worldwide,Government,GB-1-204856-107,01 Aug 2017,64149.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,20 Jul 2017,370035.0,GBP
IMC Worldwide,Government,GB-1-204856-102,12 Oct 2016,44904.0,GBP
IMC Worldwide,Government,GB-1-204856-107,12 Oct 2016,404140.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,30 Sep 2016,680882.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-109,23 Aug 2016,5200000.0,GBP
National Directorate for Water - Ministry of Public Work - Mozambique,N/A,GB-1-204856-103,14 Dec 2015,1500000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-105,08 Dec 2015,500295.0,GBP
