Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-204856-107,17 Dec 2020,44904.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,03 Nov 2020,351257.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,03 Aug 2020,239803.0,GBP
IMC Worldwide,Government,GB-1-204856-107,28 May 2020,44904.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,30 Apr 2020,345756.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-109,14 Apr 2020,1944866.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-110,14 Apr 2020,109560.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,07 Feb 2020,247913.0,GBP
IMC Worldwide,Government,GB-1-204856-107,29 Nov 2019,44904.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-109,08 Nov 2019,1000000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,29 Oct 2019,313829.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,13 Aug 2019,354648.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-103,26 Jul 2019,1971134.0,GBP
IMC Worldwide,Government,GB-1-204856-107,22 Jul 2019,44904.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-103,24 Jun 2019,3987439.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-110,24 Jun 2019,302362.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,14 May 2019,289703.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,31 Jan 2019,359021.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-110,29 Nov 2018,750000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-103,28 Nov 2018,3750000.0,GBP
IMC Worldwide,Government,GB-1-204856-102,01 Nov 2018,44904.0,GBP
Mott MacDonald Limited,Government,GB-1-204856-106,31 Oct 2018,6888.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,24 Oct 2018,445572.0,GBP
Mott MacDonald Limited,Government,GB-1-204856-106,24 Aug 2018,39034.0,GBP
IMC Worldwide,Government,GB-1-204856-107,26 Jul 2018,10691.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,13 Jun 2018,482616.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-103,30 May 2018,5250000.0,GBP
IMC Worldwide,Government,GB-1-204856-107,18 May 2018,42766.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,30 Jan 2018,156549.0,GBP
IMC Worldwide,Government,GB-1-204856-107,30 Nov 2017,42766.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,23 Oct 2017,337612.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-103,18 Oct 2017,5850000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-104,17 Oct 2017,950000.0,GBP
IMC Worldwide,Government,GB-1-204856-107,03 Aug 2017,42766.0,GBP
IMC Worldwide,Government,GB-1-204856-102,26 Jul 2017,21383.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,24 Jul 2017,370035.0,GBP
IMC Worldwide,Government,GB-1-204856-102,05 Apr 2017,64149.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,20 Dec 2016,230841.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-108,04 Oct 2016,450041.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204856-109,31 Aug 2016,5200000.0,GBP
National Directorate for Water - Ministry of Public Work - Mozambique,N/A,GB-1-204856-103,17 Dec 2015,1500000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-204856-105,14 Dec 2015,500295.0,GBP
