Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,06 Jan 2020,138644.91,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,16 Oct 2019,240921.28,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,29 Jul 2019,238171.52,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,23 Apr 2019,224761.27,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,18 Jan 2019,173032.48,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,05 Oct 2018,188528.24,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,05 Sep 2018,111728.48,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,24 Aug 2018,76808.34,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,09 Aug 2018,35684.95,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,08 Jun 2018,56238.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,15 May 2018,86072.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,20 Apr 2018,56231.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,26 Mar 2018,13489.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,13 Mar 2018,31709.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,07 Feb 2018,39131.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,02 Jan 2018,28937.04,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,29 Nov 2017,24906.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,09 Oct 2017,105476.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,12 Jul 2017,75551.9,GBP
IFRC,N/A,GB-CHC-220949-P313,31 May 2017,26171.68,CHF
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,19 Apr 2017,148956.0,GBP
IFRC,N/A,GB-CHC-220949-P313,07 Apr 2017,128284.0,CHF
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,15 Dec 2016,153232.0,GBP
Nepal Red Cross Society,N/A,GB-CHC-220949-P313,15 Nov 2016,50291.8,GBP
