Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300650-114,31 Jan 2024,63741.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,06 Feb 2023,2279000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,07 Nov 2022,1000000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300650-113,13 Jan 2022,236318.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-GOV-1-300650-106,06 Oct 2020,1862.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-112,16 Apr 2019,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-110,16 Apr 2019,211000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-103,16 Apr 2019,933818.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-109,16 Apr 2019,100000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-104,16 Apr 2019,700000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-107,16 Apr 2019,7991376.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,16 Apr 2019,11237740.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-102,16 Apr 2019,585000.0,GBP
The Policy Practice ,Government,GB-GOV-1-300650-105,25 Feb 2019,114103.0,GBP
IMC Worldwide,Government,GB-GOV-1-300650-101,25 Jul 2018,43162.0,GBP
