Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300650-114,25 Mar 2024,61074.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,02 Nov 2023,340000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,04 Oct 2023,360844.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,27 Sep 2023,39156.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,29 May 2023,251421.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,09 Feb 2023,438586.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,22 Dec 2022,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,16 Aug 2022,2200000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300650-113,05 Aug 2022,17719.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,30 Jun 2022,1496279.0,GBP
IMC Worldwide,Government,GB-GOV-1-300650-113,17 Jun 2022,61861.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,09 Jun 2022,830135.0,GBP
IMC Worldwide,Government,GB-GOV-1-300650-113,19 May 2022,94875.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,22 Mar 2022,635000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300650-113,22 Feb 2022,61861.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-112,10 Dec 2021,800000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-110,10 Dec 2021,50000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,10 Dec 2021,650000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-112,06 Oct 2021,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-110,06 Oct 2021,50000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,06 Oct 2021,650000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-112,16 Aug 2021,200000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-109,16 Aug 2021,100000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,16 Aug 2021,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-103,13 Apr 2021,118818.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-107,13 Apr 2021,791376.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-108,13 Apr 2021,1589805.0,GBP
Samuel Hall Privatinstitut gGmbH,N/A,GB-GOV-1-300650-111,29 Mar 2021,88692.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-103,26 Oct 2020,600000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-104,26 Oct 2020,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-107,26 Oct 2020,400000.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-GOV-1-300650-106,07 Oct 2020,1862.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-107,12 Jun 2020,3500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-107,16 Mar 2020,3300000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-103,30 Aug 2019,405000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-103,30 Aug 2019,-190000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-104,30 Aug 2019,400000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-104,30 Aug 2019,-200000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-102,30 Aug 2019,-610000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-102,30 Aug 2019,945000.0,GBP
The Policy Practice ,Government,GB-GOV-1-300650-105,20 Aug 2019,63153.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300650-102,20 May 2019,250000.0,GBP
The Policy Practice ,Government,GB-GOV-1-300650-105,01 Apr 2019,61475.0,GBP
IMC Worldwide,Government,GB-GOV-1-300650-101,03 Aug 2018,43162.0,GBP
