Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Red Cross,N/A,GB-1-205268-113,26 Nov 2020,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205268-113,22 Nov 2020,5000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205268-113,18 Nov 2020,9664649.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-112,17 Nov 2020,19493.0,GBP
BRAC,N/A,GB-1-205268-113,12 Nov 2020,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205268-113,09 Nov 2020,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-112,08 Nov 2020,47714.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-112,19 Jun 2020,12141.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-112,04 Jun 2020,130141.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-112,19 Feb 2020,4072.0,GBP
"World Bank, The",Government,GB-1-205268-112,27 Jan 2020,305500.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-112,19 Dec 2019,179695.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205268-113,23 Oct 2019,6115000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205268-112,23 Oct 2019,21004795.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-111,22 Jul 2019,2338.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,22 Jul 2019,68048.0,GBP
RedR,N/A,GB-1-205268-111,31 Mar 2019,39505.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205268-111,21 Mar 2019,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205268-113,21 Mar 2019,3000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205268-112,21 Mar 2019,5600000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-111,10 Mar 2019,62110.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-111,01 Mar 2019,54894.0,GBP
Saferworld,Government,GB-1-205268-111,16 Jan 2019,720453.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-111,21 Nov 2018,46078.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-111,08 Nov 2018,51717.0,GBP
World Food Programme (WFP),N/A,GB-1-205268-111,23 Sep 2018,22000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205268-113,23 Sep 2018,13650000.0,GBP
World Food Programme (WFP),N/A,GB-1-205268-112,23 Sep 2018,24900000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-111,10 Sep 2018,53672.0,GBP
International Committee of the Red Cross,N/A,GB-1-205268-111,01 Aug 2018,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205268-110,01 Aug 2018,2000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205268-112,01 Aug 2018,2000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205268-111,25 Jul 2018,10000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205268-112,25 Jul 2018,23000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,19 Jul 2018,128510.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-1-205268-110,10 Jul 2018,56000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,31 May 2018,1569.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,30 May 2018,69243.0,GBP
International Rescue Committee (UK),N/A,GB-1-205268-110,30 May 2018,367839.0,GBP
CANADEM,Government,GB-1-205268-110,08 May 2018,52039.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,24 Apr 2018,1726.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,22 Apr 2018,105845.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,16 Apr 2018,31416.0,GBP
CANADEM,Government,GB-1-205268-110,16 Apr 2018,100107.0,GBP
CANADEM,Government,GB-1-205268-110,05 Feb 2018,27136.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,04 Feb 2018,45005.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,30 Jan 2018,14784.0,GBP
CANADEM,Government,GB-1-205268-110,25 Jan 2018,31109.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,18 Jan 2018,171357.0,GBP
UK-Med,N/A,GB-1-205268-110,18 Jan 2018,255780.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,12 Dec 2017,29197.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,03 Dec 2017,50936.0,GBP
Save the Children UK,Government,GB-1-205268-109,29 Nov 2017,8500979.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,15 Nov 2017,44339.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205268-110,13 Nov 2017,36304.0,GBP
CANADEM,Government,GB-1-205268-110,09 Nov 2017,77536.0,GBP
RedR,N/A,GB-1-205268-110,23 Oct 2017,43839.0,GBP
Emirates SkyCargo,N/A,GB-1-205268-110,22 Oct 2017,202000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205268-110,22 Oct 2017,2500000.0,GBP
British Red Cross,N/A,GB-1-205268-111,18 Oct 2017,2000000.0,GBP
British Red Cross,N/A,GB-1-205268-110,18 Oct 2017,2500000.0,GBP
British Red Cross,N/A,GB-1-205268-112,18 Oct 2017,1500000.0,GBP
CANADEM,Government,GB-1-205268-110,17 Oct 2017,25171.0,GBP
CANADEM,Government,GB-1-205268-110,11 Oct 2017,43021.0,GBP
CANADEM,Government,GB-1-205268-110,03 Oct 2017,11474.0,GBP
Crown Agents Limited,N/A,GB-1-205268-110,03 Oct 2017,54486.0,GBP
Crown Agents Limited,N/A,GB-1-205268-110,19 Sep 2017,351966.0,GBP
Save the Children UK,Government,GB-1-205268-105,12 Feb 2017,2206413.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-111,11 Jan 2017,28139000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-108,11 Jan 2017,2999566.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-113,11 Jan 2017,5844285.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-107,11 Jan 2017,3000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-110,11 Jan 2017,42998234.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-106,11 Jan 2017,4457759.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-102,11 Jan 2017,7497375.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-101,11 Jan 2017,18110463.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205268-112,11 Jan 2017,39177162.0,GBP
World Food Programme (WFP),N/A,GB-1-205268-104,25 Oct 2016,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205268-103,27 Sep 2016,2483010.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205268-106,15 Feb 2016,3000000.0,GBP
