Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-205268-112,05 Sep 2022,-64310.0,GBP
Technical & Advisory services,Customer,GB-1-205268-101,03 Mar 2022,-463940.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205268-109,13 Oct 2021,-170033.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205268-112,01 Jul 2021,6.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205268-112,01 Apr 2021,6.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205268-110,01 Apr 2021,-77.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-112,18 Mar 2021,1052.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205268-109,15 Feb 2021,-909000.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205268-112,01 Jan 2021,1201.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205268-112,01 Oct 2020,217.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205268-112,01 Jul 2020,0.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-205268-112,30 Apr 2020,640.0,GBP
Communications,Journal Transaction,GB-1-205268-112,30 Apr 2020,-640.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-112,29 Apr 2020,1816.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-112,29 Apr 2020,878.0,GBP
Technical & Advisory services,Correction,GB-1-205268-112,23 Apr 2020,-886.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-112,22 Apr 2020,886.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205268-112,01 Apr 2020,508.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,17 Mar 2020,3681.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,09 Jan 2020,859.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205268-111,01 Jan 2020,279.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205268-110,01 Jan 2020,0.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,11 Dec 2019,2147.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,20 Nov 2019,2261.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,16 Oct 2019,2514.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205268-111,01 Oct 2019,109.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205268-110,01 Oct 2019,150.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,12 Sep 2019,2380.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,18 Aug 2019,2417.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,13 Aug 2019,2339.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205268-111,01 Jul 2019,298.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,25 Jun 2019,2510.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-111,23 May 2019,3048.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-110,15 Apr 2019,3100.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205268-111,01 Apr 2019,1169.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205268-110,01 Apr 2019,205.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-110,27 Mar 2019,2772.0,GBP
Technical & Advisory services,Sayeman Beach Resort,GB-1-205268-110,24 Feb 2019,3141.0,GBP
Technical & Advisory services,Correction,GB-1-205268-110,17 Jan 2019,3255.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205268-110,17 Jan 2019,-3255.0,GBP
Technical & Advisory services,Correction,GB-1-205268-110,17 Jan 2019,3177.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205268-110,17 Jan 2019,-3177.0,GBP
Staff Business Travel and Subsistence,Sayeman Beach Resort,GB-1-205268-110,15 Jan 2019,3177.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205268-111,01 Jan 2019,275.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205268-110,01 Jan 2019,1195.0,GBP
Technical & Advisory services,Saimon Overseas Ltd,GB-1-205268-110,18 Dec 2018,522.0,GBP
Staff Business Travel and Subsistence,Sayeman Beach Resort,GB-1-205268-110,12 Dec 2018,3255.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205268-110,01 Oct 2018,433.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205268-110,01 Jul 2018,1252.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205268-110,01 Apr 2018,436.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205268-110,18 Mar 2018,-1102.0,GBP
Technical & Advisory services,Correction,GB-1-205268-110,18 Mar 2018,1102.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205268-110,18 Mar 2018,-783.0,GBP
Technical & Advisory services,Correction,GB-1-205268-110,18 Mar 2018,783.0,GBP
Staff Business Travel and Subsistence,Sayeman Beach Resort,GB-1-205268-110,07 Feb 2018,1102.0,GBP
Staff Business Travel and Subsistence,Sayeman Beach Resort,GB-1-205268-110,05 Feb 2018,783.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205268-110,01 Jan 2018,3831.0,GBP
Staff Business Travel and Subsistence,Ascott Palace Ltd,GB-1-205268-110,31 Oct 2017,800.0,GBP
Staff Business Travel and Subsistence,Saimon Overseas Ltd,GB-1-205268-110,19 Oct 2017,652.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205268-110,01 Oct 2017,1201.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205268-110,01 Jul 2017,77.0,GBP
