Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-202580-102,15 May 2019,342764.0,GBP
DAI Europe,Government,GB-1-202580-102,15 May 2019,-62924.0,GBP
Farm Africa,Government,GB-1-202580-106,27 Feb 2019,528270.0,GBP
Farm Africa,Government,GB-1-202580-106,26 Feb 2019,528270.0,GBP
Correction,N/A,GB-1-202580-106,26 Feb 2019,-528270.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,09 Jan 2019,135065.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,09 Jan 2019,107606.0,GBP
Farm Africa,Government,GB-1-202580-106,07 Nov 2018,493309.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,02 Oct 2018,187755.0,GBP
Farm Africa,Government,GB-1-202580-106,28 Aug 2018,155290.0,GBP
DAI Europe,Government,GB-1-202580-102,27 Jun 2018,292764.0,GBP
DAI Europe,Government,GB-1-202580-102,08 Jun 2018,662683.0,GBP
DAI Europe,Government,GB-1-202580-102,10 May 2018,413300.0,GBP
DAI Europe,Government,GB-1-202580-102,10 May 2018,69335.0,GBP
DAI Europe,Government,GB-1-202580-102,17 Apr 2018,137105.0,GBP
DAI Europe,Government,GB-1-202580-102,17 Apr 2018,196504.0,GBP
DAI Europe,Government,GB-1-202580-102,12 Apr 2018,183586.0,GBP
DAI Europe,Government,GB-1-202580-102,27 Feb 2018,213940.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,30 Jan 2018,406760.0,GBP
DAI Europe,Government,GB-1-202580-102,17 Jan 2018,775693.0,GBP
DAI Europe,Government,GB-1-202580-102,09 Dec 2017,581876.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,24 Nov 2017,32500.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,21 Nov 2017,13750.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,21 Nov 2017,22500.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,27 Oct 2017,351700.0,GBP
DAI Europe,Government,GB-1-202580-102,26 Oct 2017,512366.0,GBP
DAI Europe,Government,GB-1-202580-102,23 Oct 2017,725157.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,16 Oct 2017,41250.0,GBP
DAI Europe,Government,GB-1-202580-102,13 Oct 2017,537854.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,06 Oct 2017,534400.0,GBP
DAI Europe,Government,GB-1-202580-102,03 Oct 2017,816809.0,GBP
DAI Europe,Government,GB-1-202580-102,29 Sep 2017,226195.0,GBP
DAI Europe,Government,GB-1-202580-102,21 Sep 2017,76388.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,04 Aug 2017,393800.0,GBP
DAI Europe,Government,GB-1-202580-102,18 Jul 2017,171959.0,GBP
DAI Europe,Government,GB-1-202580-102,10 Jul 2017,182062.0,GBP
DAI Europe,Government,GB-1-202580-102,05 Jul 2017,149453.0,GBP
DAI Europe,Government,GB-1-202580-102,05 Jul 2017,645016.0,GBP
DAI Europe,Government,GB-1-202580-102,25 May 2017,389580.0,GBP
DAI Europe,Government,GB-1-202580-102,25 Apr 2017,338341.0,GBP
DAI Europe,Government,GB-1-202580-102,25 Apr 2017,154002.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,17 Mar 2017,43329.0,GBP
DAI Europe,Government,GB-1-202580-102,03 Mar 2017,609162.0,GBP
DAI Europe,Government,GB-1-202580-102,13 Feb 2017,286744.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,09 Feb 2017,406600.0,GBP
DAI Europe,Government,GB-1-202580-102,25 Jan 2017,188831.0,GBP
DAI Europe,Government,GB-1-202580-102,14 Dec 2016,442217.0,GBP
DAI Europe,Government,GB-1-202580-102,14 Dec 2016,329919.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,25 Nov 2016,351700.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,14 Nov 2016,96457.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,07 Nov 2016,96457.0,GBP
Correction,N/A,GB-1-202580-103,07 Nov 2016,-96457.0,GBP
DAI Europe,Government,GB-1-202580-102,04 Nov 2016,666768.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,12 Oct 2016,45941.0,GBP
DAI Europe,Government,GB-1-202580-102,03 Oct 2016,721850.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,27 Sep 2016,58843.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,14 Sep 2016,534400.0,GBP
DAI Europe,Government,GB-1-202580-102,30 Aug 2016,685278.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,01 Aug 2016,64839.0,GBP
DAI Europe,Government,GB-1-202580-102,27 Jul 2016,344535.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,07 Jul 2016,327200.0,GBP
DAI Europe,Government,GB-1-202580-102,23 Jun 2016,984576.0,GBP
DAI Europe,Government,GB-1-202580-102,26 May 2016,374222.0,GBP
DAI Europe,Government,GB-1-202580-102,27 Apr 2016,493385.0,GBP
DAI Europe,Government,GB-1-202580-102,15 Apr 2016,250000.0,GBP
DAI Europe,Government,GB-1-202580-102,15 Apr 2016,100000.0,GBP
DAI Europe,Government,GB-1-202580-102,29 Mar 2016,1457294.0,GBP
DAI Europe,Government,GB-1-202580-102,29 Mar 2016,-477498.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,09 Mar 2016,16705.0,GBP
DAI Europe,Government,GB-1-202580-102,29 Feb 2016,56194.0,GBP
DAI Europe,Government,GB-1-202580-102,29 Feb 2016,45000.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,17 Feb 2016,50115.0,GBP
World Food Programme (WFP),N/A,GB-1-202580-104,31 Dec 2015,466200.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,29 Dec 2015,7480.0,GBP
DAI Europe,Government,GB-1-202580-102,17 Dec 2015,370000.0,GBP
DAI Europe,Government,GB-1-202580-102,17 Dec 2015,1415057.0,GBP
DAI Europe,Government,GB-1-202580-102,16 Dec 2015,498551.0,GBP
DAI Europe,Government,GB-1-202580-102,04 Dec 2015,125000.0,GBP
DAI Europe,Government,GB-1-202580-102,04 Dec 2015,159759.0,GBP
DAI Europe,Government,GB-1-202580-102,16 Nov 2015,481586.0,GBP
DAI Europe,Government,GB-1-202580-102,16 Nov 2015,243896.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,26 Oct 2015,4809.0,GBP
DAI Europe,Government,GB-1-202580-102,12 Oct 2015,100000.0,GBP
DAI Europe,Government,GB-1-202580-102,12 Oct 2015,104785.0,GBP
DAI Europe,Government,GB-1-202580-102,04 Sep 2015,589916.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,20 Aug 2015,14429.0,GBP
DAI Europe,Government,GB-1-202580-102,07 Aug 2015,350000.0,GBP
DAI Europe,Government,GB-1-202580-102,05 Aug 2015,398110.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,28 Jul 2015,22440.0,GBP
DAI Europe,Government,GB-1-202580-102,21 Jul 2015,268203.0,GBP
DAI Europe,Government,GB-1-202580-102,08 Jun 2015,1202019.0,GBP
DAI Europe,Government,GB-1-202580-102,28 Apr 2015,368550.0,GBP
DAI Europe,Government,GB-1-202580-102,02 Apr 2015,51235.0,GBP
DAI Europe,Government,GB-1-202580-102,13 Mar 2015,396093.0,GBP
DAI Europe,Government,GB-1-202580-102,16 Dec 2014,493000.0,GBP
DAI Europe,Government,GB-1-202580-102,16 Dec 2014,1096314.0,GBP
DAI Europe,Government,GB-1-202580-102,05 Dec 2014,293652.0,GBP
DAI Europe,Government,GB-1-202580-102,28 Nov 2014,428858.0,GBP
DAI Europe,Government,GB-1-202580-102,07 Nov 2014,122357.0,GBP
DAI Europe,Government,GB-1-202580-102,07 Nov 2014,132000.0,GBP
DAI Europe,Government,GB-1-202580-102,26 Sep 2014,119000.0,GBP
DAI Europe,Government,GB-1-202580-102,26 Sep 2014,117152.0,GBP
DAI Europe,Government,GB-1-202580-102,26 Sep 2014,-113576.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,14 Aug 2014,34571.0,GBP
DAI Europe,Government,GB-1-202580-102,04 Aug 2014,268668.0,GBP
DAI Europe,Government,GB-1-202580-102,01 Aug 2014,411000.0,GBP
DAI Europe,Government,GB-1-202580-102,02 Jul 2014,110000.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,02 Jul 2014,18795.0,GBP
DAI Europe,Government,GB-1-202580-102,23 Jun 2014,235000.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,20 Jun 2014,11523.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,19 Jun 2014,38445.0,GBP
DAI Europe,Government,GB-1-202580-102,08 May 2014,48077.0,GBP
DAI Europe,Government,GB-1-202580-102,08 May 2014,48077.0,GBP
DAI Europe,Government,GB-1-202580-102,26 Mar 2014,72116.0,GBP
DAI Europe,Government,GB-1-202580-102,19 Mar 2014,48077.0,GBP
DAI Europe,Government,GB-1-202580-102,18 Oct 2013,72116.0,GBP
DAI Europe,Government,GB-1-202580-102,18 Oct 2013,48077.0,GBP
DAI Europe,Government,GB-1-202580-102,18 Oct 2013,48077.0,GBP
DAI Europe,Government,GB-1-202580-102,18 Oct 2013,48077.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,09 Sep 2013,3355.0,GBP
Oxford Policy Management,Government,GB-1-202580-103,23 Aug 2013,10065.0,GBP
DAI Europe,Government,GB-1-202580-101,20 Sep 2012,6557.0,GBP
DAI Europe,Government,GB-1-202580-101,27 Aug 2012,3073.0,GBP
DAI Europe,Government,GB-1-202580-101,26 Jun 2012,17928.0,GBP
DAI Europe,Government,GB-1-202580-101,25 May 2012,17576.0,GBP
DAI Europe,Government,GB-1-202580-101,01 May 2012,27788.0,GBP
DAI Europe,Government,GB-1-202580-101,20 Mar 2012,35896.0,GBP
DAI Europe,Government,GB-1-202580-101,20 Mar 2012,3303.0,GBP
DAI Europe,Government,GB-1-202580-101,28 Feb 2012,19380.0,GBP
DAI Europe,Government,GB-1-202580-101,28 Feb 2012,4962.0,GBP
DAI Europe,Government,GB-1-202580-101,23 Jan 2012,28305.0,GBP
DAI Europe,Government,GB-1-202580-101,23 Jan 2012,2734.0,GBP
DAI Europe,Government,GB-1-202580-101,21 Dec 2011,45778.0,GBP
DAI Europe,Government,GB-1-202580-101,21 Dec 2011,3283.0,GBP
DAI Europe,Government,GB-1-202580-101,16 Nov 2011,7726.0,GBP
DAI Europe,Government,GB-1-202580-101,16 Nov 2011,19161.0,GBP
DAI Europe,Government,GB-1-202580-101,26 Oct 2011,9024.0,GBP
