Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-202580-102,04 Sep 2018,-629.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-202580-102,04 Sep 2018,629.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-202580-102,01 Apr 2018,-192.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202580-102,01 Jan 2018,192.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202580-102,01 Jan 2015,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202580-102,19 Dec 2014,21412.0,GBP
Technical & Advisory services,Customer,GB-1-202580-102,24 Nov 2014,-21412.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202580-102,19 Nov 2013,8413.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202580-101,01 Jul 2012,82.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202580-101,01 Apr 2012,137.0,GBP
