Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Oct 2020,-3524.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Sep 2020,-91.22,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Aug 2020,-589.99,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Jun 2020,172.91,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 May 2020,10067.99,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Apr 2020,-9793.69,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Mar 2020,21120.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Mar 2020,537.07,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,29 Feb 2020,18470.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,29 Feb 2020,-689.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Jan 2020,8410.42,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Dec 2019,-243.61,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Dec 2019,7878.64,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Nov 2019,-4312.55,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Nov 2019,10312.46,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Oct 2019,20545.21,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Oct 2019,15491.04,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Sep 2019,18455.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Sep 2019,5171.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Aug 2019,97.86,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Aug 2019,-3582.53,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Jul 2019,-1495.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Jul 2019,2144.0,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Jul 2019,51.44,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 Jul 2019,16325.19,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Jun 2019,-136.42,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Jun 2019,1622.44,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Jun 2019,317.64,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,31 May 2019,-7.05,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN-FY19/20,30 Apr 2019,-888.31,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN,31 Mar 2019,26735.62,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN,31 Dec 2018,78255.38,GBP
Frontline Diplomatic Enabling Activity in Vietnam,N/A,GB-GOV-3-FDEA-VN,30 Sep 2018,11737.49,GBP
